object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29a6cbaf,Agora 35 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2089,4835,477,445/full/0/default.jpg",29a6cbaf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e4cec3a,CNG 61 1334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2048,539,488,446/full/0/default.jpg",5e4cec3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b13ff20,Pegasi 24 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2120,6350,428,405/full/0/default.jpg",6b13ff20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73c3ff1e,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2047,1478,486,481/full/0/default.jpg",73c3ff1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e79b6d0,CNG 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2078,1028,436,419/full/0/default.jpg",8e79b6d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0909fdd,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2111,3427,445,437/full/0/default.jpg",a0909fdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afce3541,Geri 15 Dec 88 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2139,5852,428,436/full/0/default.jpg",afce3541,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db1c0b58,Inasta 18 2547,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2145,2506,411,398/full/0/default.jpg",db1c0b58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e567e65f,N. Circ Nov 85 7663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2087,3903,403,409/full/0/default.jpg",e567e65f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f91e680b,Fond Calvet POS2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2062,2937,472,445/full/0/default.jpg",f91e680b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104369541,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369541/f2/full/600,/0/native.jpg",REP-14466,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369541/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436955g,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436955g/f2/full/600,/0/native.jpg",REP-14467,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436955g/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2495,"British Museum: 2002,0102.2495",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38dfe459_800a_4939_833f_a3c100aad1f8/large_00628240_001.jpg,"2002,0102.2495",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8259,British Museum: R.8259,,R.8259,British Museum,Trustees of the British Museum,British Museum,
