object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.999.11,"Silver Coin, Rome, 138 BC 1932.999.11",1932.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,,https://numismatics.org/collectionimages/19001949/1932/1932.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.371,"Silver Coin, Rome, 138 BC 1944.100.371",1944.100.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.372,"Silver Coin, Rome, 138 BC. 1944.100.372",1944.100.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.22,"Silver Coin, Rome, 138 BC 1963.31.22",1963.31.22,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,2,,https://numismatics.org/collectionimages/19501999/1963/1963.31.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454622p,[Monnaie. Denarius],REP-22567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454622p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00391,DNB RO-00391,RO-00391,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00391a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00391b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00391a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00391b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116576,Fitzwilliam Museum - Object CM.BU.8-R,CM.BU.8-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116060,Fitzwilliam Museum - Object CM.LS.3032-R,CM.LS.3032-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3032-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3032-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115752,Fitzwilliam Museum - Object CM.RR.165-R,CM.RR.165-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.165-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.165-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115751,Fitzwilliam Museum - Object CM.RR.166-R,CM.RR.166-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.166-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.166-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114582,Fitzwilliam Museum - Object CM.YG.521-R,CM.YG.521-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.521-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.521-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.742,P. Aelius Paetus; Rom; 138 v.Chr.; Denar; Cra 233/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3191,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.9,10,,"http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.742/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d794dfda-bf4f-4ab9-b040-bdca1fe12f44,"Münze, Denar, 138 v. Chr.",42802,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.846,1,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42802/record_DE-MUS-062622_kenom_42802_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b07d895d-edf8-4a69-b1d4-9adbeaf1783b,"Münze, Denar, 138 v. Chr.",43607,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.484,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43607/record_DE-MUS-062622_kenom_43607_rs.jpg/info.json,,
https://collections.mfa.org/objects/452660,Denarius of P. Paetus with head of Roma,32.1536,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,19.5,https://collections.mfa.org/internal/media/dispatcher/1268689/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268690/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268689/preview,https://collections.mfa.org/internal/media/dispatcher/1268690/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076338,"Coin, Roman Republic,  [138 BC]",10076338,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,1,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/1//zoomthumb/BE-KBR00_M-0031401_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/1//zoomthumb/BE-KBR00_M-0031401_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T347489M,Denarius - Sydenham 455 - Crawford 233/1,BAD0426,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44790;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T30G3HKW,Denarius - Sydenham 455 - Crawford 233/1,BAD0427,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44791;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID200,Römische Republik: P. Aelius Paetus 138 v. Chr.,ID200,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.92,17,0,https://numid.ub.tu-freiberg.de/image/ID200/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID200/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID200/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID200/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7557,British Museum: R.7557,R.7557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a576dc1_372c_4d3d_bb93_a3c1008539b9/small_00618077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a576dc1_372c_4d3d_bb93_a3c1008539b9/large_00618077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-848,"British Museum: 2002,0102.848","2002,0102.848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3cee7be_5386_4d3e_89f8_a3c100a63ad9/small_00626134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3cee7be_5386_4d3e_89f8_a3c100a63ad9/large_00626134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-104,"British Museum: 1843,0116.104","1843,0116.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b069a0ce_772e_426e_8768_a3c100853848/small_00618076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b069a0ce_772e_426e_8768_a3c100853848/large_00618076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-847,"British Museum: 2002,0102.847","2002,0102.847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/660b8978_47af_46bc_8b62_a3c100a6337b/small_00626131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/660b8978_47af_46bc_8b62_a3c100a6337b/large_00626131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-846,"British Museum: 2002,0102.846","2002,0102.846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb90f489_c79d_4976_8163_a3c100a63221/small_00626130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb90f489_c79d_4976_8163_a3c100a63221/large_00626130_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID799,Römische Republik: P. (Aelius) Paetus 138 v. Chr.,ID799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,8,20,https://ikmk.uni-freiburg.de/image/ID799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID799/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID490,Römische Republik 138 v. Chr.,ID490,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.90,7,18,https://numid.uni-koeln.de/image/ID490/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID490/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID490/vs_exp.jpg,https://numid.uni-koeln.de/image/ID490/rs_exp.jpg,,,,,,
