object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/22cb77ba,Silenos Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7803,4223,458,442/full/0/default.jpg",22cb77ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59895287,Arte 46 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7766,4718,440,466/full/0/default.jpg",59895287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ecb00db,Faina 616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9282,2097,460,400/full/0/default.jpg",5ecb00db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/883ecabc,Den of Antiquity Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9341,61,479,454/full/0/default.jpg",883ecabc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9922d82d,Catawiki 27 Sep 18 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1959,2067,507,462/full/0/default.jpg",9922d82d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a96a1dbe,Hervera 100 2389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9330,1050,468,463/full/0/default.jpg",a96a1dbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad9d5fd6,Stuttgart Landesmus.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7709,5741,462,440/full/0/default.jpg",ad9d5fd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6558735,De Nicola Dec 66 365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7772,5239,458,460/full/0/default.jpg",b6558735,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6ca86c9,Madrid 973/24/10976,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7816,3146,456,462/full/0/default.jpg",b6ca86c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb7fd415,Naville 48 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9212,4137,481,445/full/0/default.jpg",bb7fd415,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cab15587,Peripignan Puig Coll. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2007,1558,447,462/full/0/default.jpg",cab15587,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f596121c,Madrid 4628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/9294,1554,494,477/full/0/default.jpg",f596121c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7bcb63a,Madrid 4597,,f7bcb63a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104539179,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539179/f2/full/600,/0/native.jpg",REP-21862,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539179/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2974,"British Museum: 2002,0102.2974",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f1cca04_c5c3_4296_b3a7_a3c100abbec8/large_00628795_001.jpg,"2002,0102.2974",British Museum,Trustees of the British Museum,British Museum,
