object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c8c619c,De Nicola Mar 71 376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8611,3060,434,446/full/0/default.jpg",0c8c619c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ad14ade,Jul 99 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8381,5606,498,502/full/0/default.jpg",1ad14ade,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29714c45,Scot. Nat. Mus. Edinb. Queen St.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7098,6409,455,448/full/0/default.jpg",29714c45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44a5d56b,Knopek 11 May 79 458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8729,1064,411,419/full/0/default.jpg",44a5d56b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4779c229,Inasta 80 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8508,6699,419,434/full/0/default.jpg",4779c229,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b86b572,CNR Jan 1992 190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8647,71,429,422/full/0/default.jpg",4b86b572,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/697eb795,CNG 128 Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8533,2517,477,443/full/0/default.jpg",697eb795,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82f05a0a,Hervera 17 Dec 15 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8656,569,468,453/full/0/default.jpg",82f05a0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e652cf0,MZ 32 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8651,1516,416,438/full/0/default.jpg",9e652cf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7fb800b,Cisterna 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8577,4100,394,419/full/0/default.jpg",a7fb800b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8536436,CNG 375 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8645,2035,444,424/full/0/default.jpg",e8536436,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9156b49,Den Antiq,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8452,6189,466,458/full/0/default.jpg",e9156b49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb42d731,Rauch 32 496,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8557,5101,382,407/full/0/default.jpg",eb42d731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f38e5022,M+M Summer 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/8511,4568,441,460/full/0/default.jpg",f38e5022,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525897,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525897/f1/full/600,/0/native.jpg",REP-20534,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525897/f1/info.json
