object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34264,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34264",1944.100.34264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34268,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34268",1944.100.34268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34262,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34262",1944.100.34262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34267,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34267",1944.100.34267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34269,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34269",1944.100.34269,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34266,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34266",1944.100.34266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34263,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34263",1944.100.34263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.567,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1974.26.567",1974.26.567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,6,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.567.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.567.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.567.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34278,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34278",1944.100.34278,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34265,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34265",1944.100.34265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,8,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34265.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252973,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252973,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,1,26,https://ikmk.smb.museum/image/18252973/vs_thumb.jpg,https://ikmk.smb.museum/image/18252973/rs_thumb.jpg,https://ikmk.smb.museum/image/18252973/vs_exp.jpg,https://ikmk.smb.museum/image/18252973/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-733,"British Museum: 2002,0101.733","2002,0101.733",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,12,,,,,,,,,,,
