object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06002693,Sup. 12 Ruby Pt. 2 17 Jun 1974 Lot 633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/374,614,527,532/full/0/default.jpg",06002693,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c44bcc5,F + Sear MBS 2 31 Jan 96 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1443,875,449,428/full/0/default.jpg",0c44bcc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12ec8b78,Hb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/563,5121,441,430/full/0/default.jpg",12ec8b78,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13064e50,DK Cat. 59 Sep 91 #19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4302,5497,469,485/full/0/default.jpg",13064e50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17aab24f,Glasgow ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/448,2065,490,505/full/0/default.jpg",17aab24f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/248237f9,Virginia Coll. Stax 6 Sept 73 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1536,4991,481,471/full/0/default.jpg",248237f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35292514,DK 59 Sep 91 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1600,5896,481,470/full/0/default.jpg",35292514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ee9b098,Wu 2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1592,5455,447,453/full/0/default.jpg",3ee9b098,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cf9202d,Rauch 47 4 Nov 91 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/592,6403,500,502/full/0/default.jpg",5cf9202d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6477dad4,ST 7 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2506,5325,378,425/full/0/default.jpg",6477dad4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f61e595,Lanz 40 25 May 87 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4028,1239,464,486/full/0/default.jpg",6f61e595,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/703fc036,Rauch 26 23 Jun 80 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2533,4893,409,445/full/0/default.jpg",703fc036,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7413873c,Aes Rude 3 3 Nov 78 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/151,3004,522,479/full/0/default.jpg",7413873c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a21bcd3,Policoro ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2444,634,490,486/full/0/default.jpg",7a21bcd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7faee6ff,R2 Lot 1441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/493,2574,456,434/full/0/default.jpg",7faee6ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9bf93e,NFA 27 Lot 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3947,2183,499,412/full/0/default.jpg",8b9bf93e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ba57283,Kob. 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/512,5974,457,430/full/0/default.jpg",8ba57283,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d94b235,H 170 788,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2466,6918,448,457/full/0/default.jpg",8d94b235,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99a225d7,Proschowsky Coll. Rasmussen 245 10 Mar 1970 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4019,1706,441,466/full/0/default.jpg",99a225d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b58479c,NAC L 1426,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4214,6496,486,500/full/0/default.jpg",9b58479c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e0df9bc,Bara P.L. 1932 Lot 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/481,1620,468,461/full/0/default.jpg",9e0df9bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a94af7be,Florence,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3418,630,482,445/full/0/default.jpg",a94af7be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa1e501c,NAC E 2616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1558,6832,497,460/full/0/default.jpg",aa1e501c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aad47f62,Stoll 1 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2462,6511,448,418/full/0/default.jpg",aad47f62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af1d7d9c,Gorny 55 14 May 1991 410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/603,6887,491,454/full/0/default.jpg",af1d7d9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af301e9d,Coin Gall. 1965-1 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/459,1139,483,495/full/0/default.jpg",af301e9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcf2d003,MZ 24 12 May 76 257 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3384,5125,444,455/full/0/default.jpg",bcf2d003,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e14e05c3,CRRR 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4337,5071,412,444/full/0/default.jpg",e14e05c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8f6707c,NAC G 1231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2208,5583,498,505/full/0/default.jpg",e8f6707c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebe4281c,Leu 86 6116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2260,6350,446,403/full/0/default.jpg",ebe4281c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f453e042,Hirsch 169 20 Feb 1991 Lot 628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4323,5991,442,469/full/0/default.jpg",f453e042,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f92d9b3f,Semenzato 29 Nov 80 205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/386,5562,477,422/full/0/default.jpg",f92d9b3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50abdb5e,Bern 634,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2481,4427,434,473/full/0/default.jpg",50abdb5e,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40cd0199,Vat,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1483,1261,466,481/full/0/default.jpg",40cd0199,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104217708,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f1/full/600,/0/native.jpg",REP-1367,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217708/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104217742,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f1/full/600,/0/native.jpg",REP-1371,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217742/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10421775h,"[Monnaie. Didrachma, Métaponte]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f1/full/600,/0/native.jpg",REP-1372,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421775h/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05002,DNB RE-05002,https://nnc.dnb.nl/api/images/collectie/RE-05002a.jpg,RE-05002,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00150,DNB RO-00150,https://nnc.dnb.nl/api/images/collectie/RO-00150a.jpg,RO-00150,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
http://data.fitzmuseum.cam.ac.uk/id/object/115826,Fitzwilliam Museum - Object CM.RR.1-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.1-R(1).jpg,CM.RR.1-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.harvardartmuseums.org/collections/object/186779,"Anonymous Romano-Campanian Didrachm, Metapontum",https://nrs.harvard.edu/urn-3:HUAM:COIN03162_dynmc,2008.115.87,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
https://numid.uni-mainz.de/object?id=ID282,Röm. Republik: Didrachme 280-276 v. Chr.,https://numid.uni-mainz.de/image/ID282/vs_exp.jpg,ID282,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,
https://www.ikmk.at/object?id=ID88345,Röm. Republik: Didrachmenserie ca. 280–276 v. Chr.,https://www.ikmk.at/image/ID88345/vs_org.jpg,ID88345,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://collections.mfa.org/objects/200979,Didrachm with head of Mars,https://collections.mfa.org/internal/media/dispatcher/1218663/preview,10.570,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",
https://ikmk.smb.museum/object?id=18200979,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18200979/vs_exp.jpg,18200979,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214345,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214345/vs_exp.jpg,18214345,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://ikmk.smb.museum/object?id=18214347,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214347/vs_exp.jpg,18214347,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
http://dx.doi.org/doi:10.7282/T3WD3XJS,Didrachm - Sydenham 1 - Crawford 13/1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-1/full/600,/0/default.jpg",BAD0002,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41207;PTIF-1/info.json
http://dx.doi.org/doi:10.7282/T3RN35TF,Didrachm - Sydenham 1 - Crawford 13/1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-1/full/600,/0/default.jpg",BAD0003,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41208;PTIF-1/info.json
https://permalink.nationalmuseum.ch/503520,Swiss National Museum: AG.R-911.159,https://numismatik.nationalmuseum.ch/AG.R-911.159/MON-34772_vs_exp.jpg,AG.R-911.159,Swiss National Museum,Swiss National Museum,Swiss National Museum,
https://www.britishmuseum.org/collection/object/C_1949-0411-967,"British Museum: 1949,0411.967",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/80a79d44_a2d7_468b_9406_a3c1008202b8/large_00616539_001.jpg,"1949,0411.967",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-54,"British Museum: 2002,0102.54",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7636f632_7867_414e_ae48_a3c100a451ae/large_00625256_001.jpg,"2002,0102.54",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-4-Rom,"British Museum: RPK,p305E.4.Rom",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3eb334f2_f8d8_498a_a344_a3c10082016c/large_00616538_001.jpg,"RPK,p305E.4.Rom",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-5-Rom,"British Museum: RPK,p305E.5.Rom",https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/b4dfb14e_d5d7_40d3_9c88_a3ba017df27d/large_00272299_001.jpg,"RPK,p305E.5.Rom",British Museum,Trustees of the British Museum,British Museum,
