object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0845,ABC 2529 Example (CCI 99.0638),ABC0845,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202529_99.0638.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1160,CCI 00.1160,CCI-00.1160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1160.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1160.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1160.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1483,CCI 00.1483,CCI-00.1483,http://www.wikidata.org/entity/Q2718680,Toppesfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1483_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1483_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1483_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1606,CCI 00.1606,CCI-00.1606,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1606_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1606_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1606_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0004,CCI 01.0004,CCI-01.0004,http://www.wikidata.org/entity/Q645213,Grendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0004.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0004.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0004.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0045,CCI 01.0045,CCI-01.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0045.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0045.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0045.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0356,CCI 01.0356,CCI-01.0356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0356.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0356.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0356.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0915,CCI 01.0915,CCI-01.0915,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0915_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0915_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0915_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0955,CCI 01.0955,CCI-01.0955,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0955_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0955_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0955_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1138,CCI 01.1138,CCI-01.1138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1138.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1138.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1138.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0030,CCI 02.0030,CCI-02.0030,http://www.wikidata.org/entity/Q1964658,Preston St Mary,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0030_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0030_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0030_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0107,CCI 02.0107,CCI-02.0107,http://www.wikidata.org/entity/Q3242621,Fyfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0107.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0107.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0107.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0340,CCI 02.0340,CCI-02.0340,http://www.wikidata.org/entity/Q158917,Elmdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0340.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0340.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0340.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0767,CCI 02.0767,CCI-02.0767,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0767.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0767.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0767.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1093,CCI 03.1093,CCI-03.1093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1093_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1093_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1093_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0680,CCI 04.0680,CCI-04.0680,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0680.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0680.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0680.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1009,CCI 04.1009,CCI-04.1009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1009_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1009_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1009_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2291,CCI 04.2291,CCI-04.2291,http://www.wikidata.org/entity/Q19804,Royston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2291_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2291_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2291_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2515,CCI 04.2515,CCI-04.2515,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2515.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2515.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2515.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1075,CCI 68.1075,CCI-68.1075,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1076,CCI 68.1076,CCI-68.1076,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1076_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1076_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1076_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1077,CCI 68.1077,CCI-68.1077,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1078,CCI 68.1078,CCI-68.1078,http://www.wikidata.org/entity/Q261791,Acton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1078a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1078a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1078a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1079,CCI 68.1079,CCI-68.1079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1079_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1079_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1079_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1080,CCI 68.1080,CCI-68.1080,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1080_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1080_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1080_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0022,CCI 77.0022,CCI-77.0022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0064,CCI 78.0064,CCI-78.0064,http://www.wikidata.org/entity/Q2000940,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0064a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0064a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0064a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0066,CCI 79.0066,CCI-79.0066,http://www.wikidata.org/entity/Q2972410,High Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0066_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0066_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0066_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0409,CCI 82.0409,CCI-82.0409,http://www.wikidata.org/entity/Q2683772,Hacheston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0073,CCI 84.0073,CCI-84.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0539,CCI 90.0539,CCI-90.0539,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0539a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0539a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0539a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0851,CCI 90.0851,CCI-90.0851,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0851_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0851_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0851_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0487,CCI 92.0487,CCI-92.0487,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.1088,CCI 92.1088,CCI-92.1088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.1088_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.1088_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.1088_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0087,CCI 93.0087,CCI-93.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0087_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0087_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0087_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0106,CCI 94.0106,CCI-94.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0106a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0106a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0106a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1085,CCI 94.1085,CCI-94.1085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1085a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1085a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1085a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1348,CCI 94.1348,CCI-94.1348,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1348a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1348a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1348a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1613,CCI 94.1613,CCI-94.1613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1613a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1613a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1613a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0886,CCI 95.0886,CCI-95.0886,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0886_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0886_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0886_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0905,CCI 95.0905,CCI-95.0905,http://www.wikidata.org/entity/Q29544822,Chevening,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0905a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0905a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0905a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2898,CCI 95.2898,CCI-95.2898,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2898_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2898_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2898_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2899,CCI 95.2899,CCI-95.2899,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2899a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2899a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2899a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3175,CCI 95.3175,CCI-95.3175,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3304,CCI 95.3304,CCI-95.3304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3304_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3304_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3304_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3315,CCI 95.3315,CCI-95.3315,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3315a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3315a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3315a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0984,CCI 96.0984,CCI-96.0984,http://www.wikidata.org/entity/Q2388605,Boughton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0984a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0984a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0984a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1004,CCI 96.1004,CCI-96.1004,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1004a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1004a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1004a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1095,CCI 96.1095,CCI-96.1095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1095_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1095_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1095_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2248,CCI 96.2248,CCI-96.2248,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2248.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2248.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2248.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3600,CCI 96.3600,CCI-96.3600,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3600.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3600.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3600.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0453,CCI 97.0453,CCI-97.0453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0453_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0453_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0453_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1404,CCI 97.1404,CCI-97.1404,http://www.wikidata.org/entity/Q2232624,Westerfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1404.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1404.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1404.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0631,CCI 98.0631,CCI-98.0631,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0631_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0631_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0631_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2370,CCI 98.2370,CCI-98.2370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2370.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2370.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2370.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0638,CCI 99.0638,CCI-99.0638,http://www.wikidata.org/entity/Q1926477,Steeple Morden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0638_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0638_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0638_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0728,CCI 99.0728,CCI-99.0728,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0728.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0728.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0728.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0754,CCI 99.0754,CCI-99.0754,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0754.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0754.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0754.jpg/info.json,
