concept,label,date,spreadsheet,desc
http://nomisma.org/id/uncertain_78_sco,Uncertain Mint 78,2018-10-26T13:20:24.36-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/tarsus_ii_sco,"Tarsus, Royal Workshop",2018-10-26T07:52:10.417-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/tarsus_i_sco,"Tarsus, Civic Workshop",2018-10-26T07:52:09.675-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/pentalpha_sco,Pentalpha Mint,2018-10-26T07:52:08.997-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/orcha,Orcha,2018-10-26T07:52:08.285-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/marisa,Marisa,2018-10-26T07:52:05.153-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/eros-nike_sco,Eros/Nike Mint,2018-10-26T07:52:03.681-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/ER_sco,ΕΡ Mint,2018-10-26T07:52:03-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/DH_sco,ΔΗ Mint,2018-10-26T07:52:02.336-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/antioch_persian_gulf_sco,Antioch on the Persian Gulf,2018-10-26T07:52:01.689-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/SZ_sco,ΣZ Mint,2018-10-26T07:52:01.013-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_129_sco,Uncertain Mint 129,2018-10-26T07:52:00.252-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_128_sco,Uncertain Mint 128,2018-10-26T07:51:59.567-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_127_sco,Uncertain Mint 127,2018-10-26T07:51:58.901-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_125_sco,Uncertain Mint 125,2018-10-26T07:51:58.23-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_124_sco,Uncertain Mint 124,2018-10-26T07:51:57.55-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_123_sco,Uncertain Mint 123,2018-10-26T07:51:56.909-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_122_sco,Uncertain Mint 122,2018-10-26T07:51:56.248-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_121_sco,Uncertain Mint 121,2018-10-26T07:51:55.596-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_120_sco,Uncertain Mint 120,2018-10-26T07:51:54.926-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_119_sco,Uncertain Mint 119,2018-10-26T07:51:54.301-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_117_sco,Uncertain Mint 117,2018-10-26T07:51:53.634-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_116_sco,Uncertain Mint 116,2018-10-26T07:51:52.964-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_115_sco,Uncertain Mint 115,2018-10-26T07:51:52.342-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_114_sco,Uncertain Mint 114,2018-10-26T07:51:51.667-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_113_sco,Uncertain Mint 113,2018-10-26T07:51:50.994-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_112_sco,Uncertain Mint 112,2018-10-26T07:51:50.366-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_111_sco,Uncertain Mint 111,2018-10-26T07:51:49.688-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_108_sco,Uncertain Mint 108,2018-10-26T07:51:48.885-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_107_sco,Uncertain Mint 107,2018-10-26T07:51:48.255-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_106_sco,Uncertain Mint 106,2018-10-26T07:51:47.633-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_105_sco,Uncertain Mint 105,2018-10-26T07:51:47.007-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_104_sco,Uncertain Mint 104,2018-10-26T07:51:46.374-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_103_sco,Uncertain Mint 103,2018-10-26T07:51:45.747-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_102_sco,Uncertain Mint 102,2018-10-26T07:51:45.127-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_101_sco,Uncertain Mint 101,2018-10-26T07:51:44.502-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_100_sco,Uncertain Mint 100,2018-10-26T07:51:43.847-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_99_sco,Uncertain Mint 99,2018-10-26T07:51:43.164-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_97_sco,Uncertain Mint 97,2018-10-26T07:51:42.487-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_96_sco,Uncertain Mint 96,2018-10-26T07:51:41.789-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_95_sco,Uncertain Mint 95,2018-10-26T07:51:41.156-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_94_sco,Uncertain Mint 94,2018-10-26T07:51:40.515-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_93_sco,Uncertain Mint 93,2018-10-26T07:51:39.759-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_92_sco,Uncertain Mint 92,2018-10-26T07:51:39.07-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_91_sco,Uncertain Mint 91,2018-10-26T07:51:38.367-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_90_sco,Uncertain Mint 90,2018-10-26T07:51:37.631-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_89_sco,Uncertain Mint 89,2018-10-26T07:51:36.914-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_88_sco,Uncertain Mint 88,2018-10-26T07:51:36.201-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_87_sco,Uncertain Mint 87,2018-10-26T07:51:35.502-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_86_sco,Uncertain Mint 86,2018-10-26T07:51:34.805-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_85_sco,Uncertain Mint 85,2018-10-26T07:51:34.11-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_84_sco,Uncertain Mint 84,2018-10-26T07:51:33.419-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_83_sco,Uncertain Mint 83,2018-10-26T07:51:32.729-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_82_sco,Uncertain Mint 82,2018-10-26T07:51:32.037-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_81_sco,Uncertain Mint 81,2018-10-26T07:51:31.305-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/uncertain_80_sco,Uncertain Mint 80,2018-10-26T07:51:30.493-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/sardes_sco,Sardis?,2018-10-26T07:51:22.892-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),2018-10-26T07:51:22.31-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/antiocheia_persis,Antioch in Persis,2018-10-26T07:51:20.289-05:00,https://docs.google.com/spreadsheets/d/1xQ_I_bCcoWppw_BM9DM638ebQ5dhU1zbXrjoSNIHBrg/pubhtml,"Mints for Seleucid Coins Online, as migrated to the ANS Curatorial Google Drive."
http://nomisma.org/id/tristater,Tristater,2018-10-25T09:17:13.061-05:00,https://docs.google.com/spreadsheets/d/1xCu9LVgQb9Ea--VDFuL37hvQbHkksY1zl_A0RRZ8c9s/pubhtml,"Seleucid denominations, as stored on the ANS Curatorial Google Drive"
