object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28892,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28892",1944.100.28892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28901,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28901",1944.100.28901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28903,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28903",1944.100.28903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1232,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1957.172.1232",1957.172.1232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,10,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45013,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45013",1944.100.45013,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28894,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28894",1944.100.28894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45014,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.45014",1944.100.45014,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28896,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28896",1944.100.28896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28900,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28900",1944.100.28900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28902,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28902",1944.100.28902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28909,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28909",1944.100.28909,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28904,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28904",1944.100.28904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28907,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28907",1944.100.28907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28911,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28911",1944.100.28911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1233,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1957.172.1233",1957.172.1233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28898,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28898",1944.100.28898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28913,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28913",1944.100.28913,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28906,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28906",1944.100.28906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28912,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28912",1944.100.28912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.518,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.518",1974.26.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,,https://numismatics.org/collectionimages/19501999/1974/1974.26.518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28895,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28895",1944.100.28895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28908,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28908",1944.100.28908,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28893,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28893",1944.100.28893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28897,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28897",1944.100.28897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28899,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28899",1944.100.28899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28905,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28905",1944.100.28905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.64,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.64",1947.98.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1947/1947.98.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28910,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28910",1944.100.28910,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28910.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304638z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304638z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304642p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.84,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304642p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02675,DNB GR-02675,GR-02675,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.95,4,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02675a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02675b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02675a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02675b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251280,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251280,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,10,26,https://ikmk.smb.museum/image/18251280/vs_thumb.jpg,https://ikmk.smb.museum/image/18251280/rs_thumb.jpg,https://ikmk.smb.museum/image/18251280/vs_exp.jpg,https://ikmk.smb.museum/image/18251280/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251276,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.27,3,25,https://ikmk.smb.museum/image/18251276/vs_thumb.jpg,https://ikmk.smb.museum/image/18251276/rs_thumb.jpg,https://ikmk.smb.museum/image/18251276/vs_exp.jpg,https://ikmk.smb.museum/image/18251276/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251278,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251278,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.34,4,26,https://ikmk.smb.museum/image/18251278/vs_thumb.jpg,https://ikmk.smb.museum/image/18251278/rs_thumb.jpg,https://ikmk.smb.museum/image/18251278/vs_exp.jpg,https://ikmk.smb.museum/image/18251278/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251279,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,5,25,https://ikmk.smb.museum/image/18251279/vs_thumb.jpg,https://ikmk.smb.museum/image/18251279/rs_thumb.jpg,https://ikmk.smb.museum/image/18251279/vs_exp.jpg,https://ikmk.smb.museum/image/18251279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251277,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,5,26,https://ikmk.smb.museum/image/18251277/vs_thumb.jpg,https://ikmk.smb.museum/image/18251277/rs_thumb.jpg,https://ikmk.smb.museum/image/18251277/vs_exp.jpg,https://ikmk.smb.museum/image/18251277/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-76,"British Museum: 2002,0101.76","2002,0101.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1add138d_8925_4ae4_9b96_a3c100d132d8/small_00645671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1add138d_8925_4ae4_9b96_a3c100d132d8/large_00645671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-74-AleIII,"British Museum: RPK,p80E.74.AleIII","RPK,p80E.74.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/de719d77_6d6a_4daa_97f0_a3c100d57b6d/small_00647943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/de719d77_6d6a_4daa_97f0_a3c100d57b6d/large_00647943_001.jpg,,,,
