object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34092,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34092",1944.100.34092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34089,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34089",1944.100.34089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34093,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34093",1944.100.34093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.32,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1951.116.32",1951.116.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,12,15.5,https://numismatics.org/collectionimages/19501999/1951/1951.116.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34088,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.34088",1944.100.34088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.7,12,16.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34090,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34090",1944.100.34090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34097,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34097",1944.100.34097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34096,"Bronze Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34096",1944.100.34096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34096.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305947d,"[Monnaie : Module 1, Alexandre III le Grand, Salamine, Chypre]",Fonds général 1098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305947d/f2/info.json,,
https://www.ikmk.at/object?id=ID97890,Makedonien: Alexandros III. 332–323 v. Chr.,ID97890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.66,1,15,https://www.ikmk.at/image/ID97890/vs_opt.jpg,https://www.ikmk.at/image/ID97890/rs_thumb.jpg,https://www.ikmk.at/image/ID97890/vs_org.jpg,https://www.ikmk.at/image/ID97890/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254071,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18254071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.94,12,15,https://ikmk.smb.museum/image/18254071/vs_thumb.jpg,https://ikmk.smb.museum/image/18254071/rs_thumb.jpg,https://ikmk.smb.museum/image/18254071/vs_exp.jpg,https://ikmk.smb.museum/image/18254071/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254069,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18254069,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.37,12,17,https://ikmk.smb.museum/image/18254069/vs_thumb.jpg,https://ikmk.smb.museum/image/18254069/rs_thumb.jpg,https://ikmk.smb.museum/image/18254069/vs_exp.jpg,https://ikmk.smb.museum/image/18254069/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254070,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18254070,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.37,12,17,https://ikmk.smb.museum/image/18254070/vs_thumb.jpg,https://ikmk.smb.museum/image/18254070/rs_thumb.jpg,https://ikmk.smb.museum/image/18254070/vs_exp.jpg,https://ikmk.smb.museum/image/18254070/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254073,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18254073,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.52,12,17,https://ikmk.smb.museum/image/18254073/vs_thumb.jpg,https://ikmk.smb.museum/image/18254073/rs_thumb.jpg,https://ikmk.smb.museum/image/18254073/vs_exp.jpg,https://ikmk.smb.museum/image/18254073/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0103-92,"British Museum: 1902,0103.92","1902,0103.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_10/08c815db_8bb8_4e7b_a908_a3dc00a4ce13/01288142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_10/08c815db_8bb8_4e7b_a908_a3dc00a4ce13/01288142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-66,"British Museum: 1994,0915.66","1994,0915.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/659f3500_aeee_4432_8453_a3c100d49523/small_00647540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/659f3500_aeee_4432_8453_a3c100d49523/large_00647540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0103-91,"British Museum: 1902,0103.91","1902,0103.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-107,"British Museum: 1911,0704.107","1911,0704.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e00455e2_0766_41d1_b052_a3c100e73f32/small_00655660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e00455e2_0766_41d1_b052_a3c100e73f32/large_00655660_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23923,"Ancient Greek bronze coin of Alexander III of Macedon from Salamis, 332 BC–323 BC: HCR23923",HCR23923,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.47,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23923ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23923rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23923of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23923rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23922,"Ancient Greek bronze coin of Alexander III of Macedon from Salamis, 332 BC–323 BC: HCR23922",HCR23922,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.91,12,16.2,https://hcr.ashmus.ox.ac.uk/images/coin/23922ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23922rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23922of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23922rf.jpg,,,,,,
