object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.85,"Silver Coin, Rome, 82 BC - 80 BC 1963.237.85",1963.237.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,11,18.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.26,"Silver Coin, Rome, 82 BC - 80 BC 1896.7.26",1896.7.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.26.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.26.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.26.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.526,"Silver Coin, Rome, 82 BC - 80 BC 1944.100.526",1944.100.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.526.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454457d,[Monnaie. Denarius],REP-22402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454457d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506659,[Monnaie. Denarius],REP-18610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506693,[Monnaie. Denarius],REP-18614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450666r,[Monnaie. Denarius],REP-18611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450666r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506676,[Monnaie. Denarius],REP-18612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450664v,[Monnaie. Denarius],REP-18609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450664v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450668n,[Monnaie. Denarius],REP-18613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450668n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01619,DNB RO-01619,RO-01619,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01619a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01619b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01619a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01619b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0222,DNB 1912-0222,1912-0222,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.995,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0222a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0222b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0222a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0222b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114329,Fitzwilliam Museum - Object CM.YG.775-R,CM.YG.775-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.775-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.775-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID55921,Röm. Republik: C. Servilius 82–80 v. Chr.,ID55921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,11,18,https://www.ikmk.at/image/ID55921/vs_opt.jpg,https://www.ikmk.at/image/ID55921/rs_thumb.jpg,https://www.ikmk.at/image/ID55921/vs_org.jpg,https://www.ikmk.at/image/ID55921/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200200,Röm. Republik: C. Servilius 82-80 v. Chr.,18200200,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,12,19,https://ikmk.smb.museum/image/18200200/vs_thumb.jpg,https://ikmk.smb.museum/image/18200200/rs_thumb.jpg,https://ikmk.smb.museum/image/18200200/vs_exp.jpg,https://ikmk.smb.museum/image/18200200/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35H7KDW,Denarius - Sydenham 720 - Crawford 370/1b,BAD0726,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55700;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3165,"British Museum: 2002,0102.3165","2002,0102.3165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b166c7fd_177e_4c86_9ae6_a3c100ac4ecd/small_00629084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b166c7fd_177e_4c86_9ae6_a3c100ac4ecd/large_00629084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-97,"British Museum: 1904,0204.97","1904,0204.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/de26453a_7fca_4c37_a8de_a3c1009deded/small_00622363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/de26453a_7fca_4c37_a8de_a3c1009deded/large_00622363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8417,British Museum: R.8417,R.8417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46aaef87_8e9e_4123_bf3c_a3c1009dec6e/small_00622362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/46aaef87_8e9e_4123_bf3c_a3c1009dec6e/large_00622362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3164,"British Museum: 2002,0102.3164","2002,0102.3164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41b6428b_5814_473d_a3f5_a3c100ac4d7c/small_00629083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/41b6428b_5814_473d_a3f5_a3c100ac4d7c/large_00629083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-81,"British Museum: 1902,0503.81","1902,0503.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/461fc132_050f_4ddd_86af_a3c1009deb05/small_00622361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/461fc132_050f_4ddd_86af_a3c1009deb05/large_00622361_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3166,"British Museum: 2002,0102.3166","2002,0102.3166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bf18f89_e951_43b2_bb15_a3c100ac4ff4/small_00629085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bf18f89_e951_43b2_bb15_a3c100ac4ff4/large_00629085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3167,"British Museum: 2002,0102.3167","2002,0102.3167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14750a86_f9b3_4fba_8c46_a3c100ac5116/small_00629086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14750a86_f9b3_4fba_8c46_a3c100ac5116/large_00629086_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1088,Römische Republik: C. Servilius 82-80 v. Chr.,ID1088,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.31,1,17,https://www.ikmk.uni-tuebingen.de/image/ID1088/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1088/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1088/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1088/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1087,Römische Republik: C. Servilius 82-80 v. Chr.,ID1087,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1087/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1087/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1087/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1087/rs_exp.jpg,,,,,,
