object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44864,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.44864",1944.100.44864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44866,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.44866",1944.100.44866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44862,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC 1944.100.44862",1944.100.44862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44863,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.44863",1944.100.44863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44867,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC 1944.100.44867",1944.100.44867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44865,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.44865",1944.100.44865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45006,"Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.45006",1944.100.45006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45006.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306370k,"[Monnaie : Module 1, Suse, Élymaïde, Séleucos I Nikator]",Y 28667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306370k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566760h,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",AA.GR.9945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566760h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566759v,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566759v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566756m,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566756m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566758f,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566758f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306539q,"[Monnaie : Module 1/2, Suse Séleucos, Élymaïde, I Nikator]",AA.GR.11588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306539q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566761x,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",AA.GR.9946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566761x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667556,"[Monnaie : Module C (SC), Suse, Élymaïde, Séleucos I Nikator]",Fouilles de Suse 239.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667556/f2/info.json,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3125,Seleukiden: Seleukos I. Nikator 300-298 v. Chr.,ID3125,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.10,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID3125/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3125/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3125/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3125/rs_exp.jpg,,,,,,
