object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429855t,"[Monnaie. Denier, Hadrien, Rome]",IMP-2405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429855t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428874v,"[Monnaie. As, Hadrien, Rome]",IMP-1425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.62,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428874v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104288759,"[Monnaie. As, Hadrien, Rome]",IMP-1426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.47,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104288759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428876r,"[Monnaie. As, Hadrien, Rome]",IMP-1427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.50,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428876r/f2/info.json,,
https://www.ikmk.at/object?id=ID171438,Hadrianus 125–128 n. Chr.,ID171438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.94,5,26,https://www.ikmk.at/image/ID171438/vs_opt.jpg,https://www.ikmk.at/image/ID171438/rs_thumb.jpg,https://www.ikmk.at/image/ID171438/vs_org.jpg,https://www.ikmk.at/image/ID171438/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61646,Hadrianus 125–128 n. Chr.,ID61646,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.12,5,27,https://www.ikmk.at/image/ID61646/vs_opt.jpg,https://www.ikmk.at/image/ID61646/rs_thumb.jpg,https://www.ikmk.at/image/ID61646/vs_org.jpg,https://www.ikmk.at/image/ID61646/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61644,Hadrianus 125–128 n. Chr.,ID61644,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.68,6,27,https://www.ikmk.at/image/ID61644/vs_opt.jpg,https://www.ikmk.at/image/ID61644/rs_thumb.jpg,https://www.ikmk.at/image/ID61644/vs_org.jpg,https://www.ikmk.at/image/ID61644/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61645,Hadrianus 125–128 n. Chr.,ID61645,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.09,6,27,https://www.ikmk.at/image/ID61645/vs_opt.jpg,https://www.ikmk.at/image/ID61645/rs_thumb.jpg,https://www.ikmk.at/image/ID61645/vs_org.jpg,https://www.ikmk.at/image/ID61645/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171437,Hadrianus 125–128 n. Chr.,ID171437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.65,7,26,https://www.ikmk.at/image/ID171437/vs_opt.jpg,https://www.ikmk.at/image/ID171437/rs_thumb.jpg,https://www.ikmk.at/image/ID171437/vs_org.jpg,https://www.ikmk.at/image/ID171437/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9483,British Museum: R.9483,R.9483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e63c25d8_c192_444a_aa8e_a3c1011b5102/small_00677959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e63c25d8_c192_444a_aa8e_a3c1011b5102/large_00677959_001.jpg,,,,
