object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25815,"Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388 1944.100.25815",1944.100.25815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.101,"Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388 1956.28.101",1956.28.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,12,21.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25817,"Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25817",1944.100.25817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25816,"Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25816",1944.100.25816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25818,"Bronze AE2 of Theodosius I, Cyzicus, AD 383 - AD 388. 1944.100.25818",1944.100.25818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25818.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196440,Arcadius 383–388 n. Chr.,ID196440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.86,1,23,https://www.ikmk.at/image/ID196440/vs_opt.jpg,https://www.ikmk.at/image/ID196440/rs_thumb.jpg,https://www.ikmk.at/image/ID196440/vs_org.jpg,https://www.ikmk.at/image/ID196440/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196438,Arcadius 383–388 n. Chr.,ID196438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.41,7,25,https://www.ikmk.at/image/ID196438/vs_opt.jpg,https://www.ikmk.at/image/ID196438/rs_thumb.jpg,https://www.ikmk.at/image/ID196438/vs_org.jpg,https://www.ikmk.at/image/ID196438/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-594,"British Museum: 1904,0604.594","1904,0604.594",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2514,"British Museum: 1951,1115.2514","1951,1115.2514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5323,British Museum: B.5323,B.5323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,,,,,,,,,,,
