object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439660j,[Monnaie. Triens],REP-17172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.61,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439660j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439663w,[Monnaie. Triens],REP-17175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.57,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439663w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396684,[Monnaie. Triens],REP-17180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.28,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439662f,[Monnaie. Triens],REP-17174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.39,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439662f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396667,[Monnaie. Triens],REP-17178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439664b,[Monnaie. Triens],REP-17176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.55,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439664b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439667p,[Monnaie. Triens],REP-17179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.32,5,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439667p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452754h,[Monnaie. Triens],REP-20699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452754h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439665s,[Monnaie. Triens],REP-17177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.29,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439665s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396610,[Monnaie. Triens],REP-17173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.42,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396610/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8012,British Museum: R.8012,R.8012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2469941_385f_4931_8d1c_a3c100880f7d/small_00619483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c2469941_385f_4931_8d1c_a3c100880f7d/large_00619483_001.jpg,,,,
