object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/025177f1,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4871,1610,483,444/full/0/default.jpg",025177f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/033d9004,NAC 7 592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3744,6041,425,421/full/0/default.jpg",033d9004,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c560cd5,Aureo 9 April 02 [sic] 3046,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3778,5542,430,429/full/0/default.jpg",6c560cd5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/727edf2b,Yorkshire Feb 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3668,4503,487,470/full/0/default.jpg",727edf2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dc98c93,Parma 5112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4897,2126,467,454/full/0/default.jpg",8dc98c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a423f13e,Gazdac Luncani 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4909,1102,467,463/full/0/default.jpg",a423f13e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b395e046,Ced. 110 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3772,6547,425,398/full/0/default.jpg",b395e046,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f58eaab7,Varesi 68 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/4850,2617,469,456/full/0/default.jpg",f58eaab7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ea9b510,Muller 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/3676,4008,485,455/full/0/default.jpg",6ea9b510,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432878w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432878w/f1/full/600,/0/native.jpg",REP-10390,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432878w/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116481,Fitzwilliam Museum - Object CM.CA.171-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.171-R(1).jpg,CM.CA.171-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-294,"British Museum: 1901,0407.294",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45ddd753_33e8_448b_805a_a3c1009d73aa/large_00622179_001.jpg,"1901,0407.294",British Museum,Trustees of the British Museum,British Museum,
