type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.284,Seleucid Coins (part 1) 284,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.284,Seleucid Coins (part 1) 284,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.289,Seleucid Coins (part 1) 289,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.289,Seleucid Coins (part 1) 289,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.284,Seleucid Coins (part 1) 284,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.284,Seleucid Coins (part 1) 284,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.289,Seleucid Coins (part 1) 289,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.289,Seleucid Coins (part 1) 289,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.461,Seleucid Coins (part 1) 461,-0281,-0261,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.309.3,Seleucid Coins (part 1) 309.3,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.309.4a,Seleucid Coins (part 1) 309.4a,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.309.3,Seleucid Coins (part 1) 309.3,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philetaerus,Philetaerus
http://numismatics.org/sco/id/sc.1.309.4a,Seleucid Coins (part 1) 309.4a,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philetaerus,Philetaerus
http://numismatics.org/sco/id/sc.1.660.2d,Seleucid Coins (part 1) 660.2d,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.3a,Seleucid Coins (part 1) 660.3a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.830.2,Seleucid Coins (part 1) 830.2,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1019.4,Seleucid Coins (part 1) 1019.4,-0204,-0197,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
