object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1671,"St. Gallen, Stadt: 1 Kreuzer um 1720",ID1671,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.70,12,16,https://ikmk-win.ch/image/ID1671/vs_thumb.jpg,https://ikmk-win.ch/image/ID1671/rs_thumb.jpg,https://ikmk-win.ch/image/ID1671/vs_exp.jpg,https://ikmk-win.ch/image/ID1671/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1672,"St. Gallen, Stadt: 1 Kreuzer um 1721–1725",ID1672,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.68,12,16,https://ikmk-win.ch/image/ID1672/vs_thumb.jpg,https://ikmk-win.ch/image/ID1672/rs_thumb.jpg,https://ikmk-win.ch/image/ID1672/vs_exp.jpg,https://ikmk-win.ch/image/ID1672/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2364,"St. Gallen, Stadt: Kreuzer um 1720",ID2364,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.84,12,16,https://ikmk-win.ch/image/ID2364/vs_thumb.jpg,https://ikmk-win.ch/image/ID2364/rs_thumb.jpg,https://ikmk-win.ch/image/ID2364/vs_exp.jpg,https://ikmk-win.ch/image/ID2364/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2365,"St. Gallen, Stadt: Kreuzer um 1720",ID2365,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.57,12,16,https://ikmk-win.ch/image/ID2365/vs_thumb.jpg,https://ikmk-win.ch/image/ID2365/rs_thumb.jpg,https://ikmk-win.ch/image/ID2365/vs_exp.jpg,https://ikmk-win.ch/image/ID2365/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2366,"St. Gallen, Stadt: Kreuzer um 1721–1725",ID2366,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.67,12,16,https://ikmk-win.ch/image/ID2366/vs_thumb.jpg,https://ikmk-win.ch/image/ID2366/rs_thumb.jpg,https://ikmk-win.ch/image/ID2366/vs_exp.jpg,https://ikmk-win.ch/image/ID2366/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2368,"St. Gallen, Stadt: Kreuzer um 1721–1725",ID2368,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.56,12,16,https://ikmk-win.ch/image/ID2368/vs_thumb.jpg,https://ikmk-win.ch/image/ID2368/rs_thumb.jpg,https://ikmk-win.ch/image/ID2368/vs_exp.jpg,https://ikmk-win.ch/image/ID2368/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2397,"St. Gallen, Stadt: Kreuzer um 1721",ID2397,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.80,12,16,https://ikmk-win.ch/image/ID2397/vs_thumb.jpg,https://ikmk-win.ch/image/ID2397/rs_thumb.jpg,https://ikmk-win.ch/image/ID2397/vs_exp.jpg,https://ikmk-win.ch/image/ID2397/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2400,"St. Gallen, Stadt: Kreuzer um 1721",ID2400,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,12,16,https://ikmk-win.ch/image/ID2400/vs_thumb.jpg,https://ikmk-win.ch/image/ID2400/rs_thumb.jpg,https://ikmk-win.ch/image/ID2400/vs_exp.jpg,https://ikmk-win.ch/image/ID2400/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2369,"St. Gallen, Stadt: Kreuzer um 1721–1725",ID2369,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.44,12,18,https://ikmk-win.ch/image/ID2369/vs_thumb.jpg,https://ikmk-win.ch/image/ID2369/rs_thumb.jpg,https://ikmk-win.ch/image/ID2369/vs_exp.jpg,https://ikmk-win.ch/image/ID2369/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1668,"St. Gallen, Stadt: 1 Kreuzer um 1721–1725",ID1668,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.58,6,15,https://ikmk-win.ch/image/ID1668/vs_thumb.jpg,https://ikmk-win.ch/image/ID1668/rs_thumb.jpg,https://ikmk-win.ch/image/ID1668/vs_exp.jpg,https://ikmk-win.ch/image/ID1668/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1669,"St. Gallen, Stadt: 1 Kreuzer um 1721–1725",ID1669,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.65,6,16,https://ikmk-win.ch/image/ID1669/vs_thumb.jpg,https://ikmk-win.ch/image/ID1669/rs_thumb.jpg,https://ikmk-win.ch/image/ID1669/vs_exp.jpg,https://ikmk-win.ch/image/ID1669/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2367,"St. Gallen, Stadt: Kreuzer um 1721–1725",ID2367,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,6,16,https://ikmk-win.ch/image/ID2367/vs_thumb.jpg,https://ikmk-win.ch/image/ID2367/rs_thumb.jpg,https://ikmk-win.ch/image/ID2367/vs_exp.jpg,https://ikmk-win.ch/image/ID2367/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2398,"St. Gallen, Stadt: Kreuzer um 1721–1725",ID2398,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.67,6,16,https://ikmk-win.ch/image/ID2398/vs_thumb.jpg,https://ikmk-win.ch/image/ID2398/rs_thumb.jpg,https://ikmk-win.ch/image/ID2398/vs_exp.jpg,https://ikmk-win.ch/image/ID2398/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478273,Swiss National Museum: AZ-2432,AZ-2432,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.61,6,15,https://numismatik.nationalmuseum.ch/AZ-2432/MON-31288_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2432/MON-31289_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2432/MON-31288_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2432/MON-31289_rs_exp.jpg,,,,,,
