object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e147d02,ST 12 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8067,1051,471,444/full/0/default.jpg",0e147d02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f36214a,Tor 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8113,2092,554,509/full/0/default.jpg",0f36214a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b81422c,CNG 122 Sep 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9194,35,526,470/full/0/default.jpg",2b81422c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f6cd5d0,Poinsignon Apr 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7095,5583,470,473/full/0/default.jpg",2f6cd5d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32a3a6e7,G+M 228 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8157,555,429,415/full/0/default.jpg",32a3a6e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40a06c6a,Fab 2320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8213,63,449,408/full/0/default.jpg",40a06c6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4255f204,Madrid 4589,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8248,6252,489,473/full/0/default.jpg",4255f204,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d8a7455,Verona 1710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9215,1190,486,472/full/0/default.jpg",6d8a7455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f6ea3f7,CCE Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8260,4198,478,473/full/0/default.jpg",6f6ea3f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0cf8f09,Rauch 29 21 Jun 82 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/9308,661,416,428/full/0/default.jpg",a0cf8f09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a397b73b,Gazdac 556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7114,6606,470,454/full/0/default.jpg",a397b73b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7411bad,Peus 396 508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8387,2663,434,441/full/0/default.jpg",a7411bad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2158365,Wu 468,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8328,5720,452,457/full/0/default.jpg",d2158365,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db72aefc,F+S Feb 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8109,1536,495,470/full/0/default.jpg",db72aefc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9326d5c,Ritter Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7190,6088,441,453/full/0/default.jpg",e9326d5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee32fcd2,Pegasi BBS 139 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/8241,3668,506,466/full/0/default.jpg",ee32fcd2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432959w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f1/full/600,/0/native.jpg",REP-10471,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432959w/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2927,"British Museum: 2002,0102.2927",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02f4200a_2273_4be1_9b5c_a3c100abb271/large_00628738_001.jpg,"2002,0102.2927",British Museum,Trustees of the British Museum,British Museum,
