type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/sco/id/sc.1.1023.4a,Seleucid Coins (part 1) 1023.4a,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1023.2,Seleucid Coins (part 1) 1023.2,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1021.4a,Seleucid Coins (part 1) 1021.4a,-0197,-0187,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.952,Seleucid Coins (part 1) 952,-0220,-0214,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.933,Seleucid Coins (part 1) 933,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.932.5,Seleucid Coins (part 1) 932.5,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.932.4,Seleucid Coins (part 1) 932.4,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.927,Seleucid Coins (part 1) 927,-0225,-0224,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.922.4,Seleucid Coins (part 1) 922.4,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.922.2,Seleucid Coins (part 1) 922.2,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.922.1d,Seleucid Coins (part 1) 922.1d,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.890.3,Seleucid Coins (part 1) 890.3,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.890.2,Seleucid Coins (part 1) 890.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.890.1,Seleucid Coins (part 1) 890.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.889.2,Seleucid Coins (part 1) 889.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.889.1,Seleucid Coins (part 1) 889.1,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.836.12,Seleucid Coins (part 1) 836.12,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.830.7,Seleucid Coins (part 1) 830.7,-0246,-0226,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.75,Seleucid Coins (part 1) 75,-0305,-0281,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.682.2,Seleucid Coins (part 1) 682.2,-0246,-0227,http://nomisma.org/id/uncertain_37_sco,Uncertain Mint 37,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.677,Seleucid Coins (part 1) 677,-0246,-0235,http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.657.11,Seleucid Coins (part 1) 657.11,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.657.10,Seleucid Coins (part 1) 657.10,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.67.2a,Seleucid Coins (part 1) 67.2a,-0311,-0305,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.537c,Seleucid Coins (part 1) 537c,-0261,-0246,http://nomisma.org/id/tralles,Tralles,,
http://numismatics.org/sco/id/sc.1.522.6,Seleucid Coins (part 1) 522.6,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,
http://numismatics.org/sco/id/sc.1.513.3,Seleucid Coins (part 1) 513.3,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.511.3,Seleucid Coins (part 1) 511.3,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.511.1,Seleucid Coins (part 1) 511.1,-0261,-0246,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.505.5a,Seleucid Coins (part 1) 505.5a,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.505.4,Seleucid Coins (part 1) 505.4,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.505.3,Seleucid Coins (part 1) 505.3,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.505.2b,Seleucid Coins (part 1) 505.2b,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.505.2a,Seleucid Coins (part 1) 505.2a,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.504.3,Seleucid Coins (part 1) 504.3,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.502,Seleucid Coins (part 1) 502,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.376,Seleucid Coins (part 1) 376,-0281,-0268,http://nomisma.org/id/uncertain_24_sco,Uncertain Mint 24,http://nomisma.org/id/denomination_b_sco,Denomination B (double)
http://numismatics.org/sco/id/sc.1.355,Seleucid Coins (part 1) 355,-0280,-0261,http://nomisma.org/id/seleuceia_pieria,Seleuceia Pieria,http://nomisma.org/id/denomination_b_sco,Denomination B (double)
http://numismatics.org/sco/id/sc.1.351.1b,Seleucid Coins (part 1) 351.1b,-0268,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.317.2,Seleucid Coins (part 1) 317.2,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,,
http://numismatics.org/sco/id/sc.1.317.1,Seleucid Coins (part 1) 317.1,-0281,-0261,http://nomisma.org/id/smyrna,Smyrna,,
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.280.1,Seleucid Coins (part 1) 280.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.272,Seleucid Coins (part 1) 272,-0290,-0281,http://nomisma.org/id/uncertain_20_sco,Uncertain Mint 20,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.189.3b,Seleucid Coins (part 1) 189.3b,-0300,-0298,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.1281,Seleucid Coins (part 1) 1281,-0220,-0210,http://nomisma.org/id/uncertain_75_sco,Uncertain Mint 75,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.1231.4,Seleucid Coins (part 1) 1231.4,-0211,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1231.3,Seleucid Coins (part 1) 1231.3,-0211,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1133.16,Seleucid Coins (part 1) 1133.16,-0192,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1133.15,Seleucid Coins (part 1) 1133.15,-0192,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1132.8b,Seleucid Coins (part 1) 1132.8b,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1055.1a,Seleucid Coins (part 1) 1055.1a,-0223,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half)
http://numismatics.org/sco/id/sc.1.1054a,Seleucid Coins (part 1) 1054a,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple)
http://numismatics.org/sco/id/sc.1.1046.3c,Seleucid Coins (part 1) 1046.3c,-0197,-0187,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.1132.9,Seleucid Coins (part 1) 1132.9,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.660.8a,Seleucid Coins (part 1) 660.8a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.660.8b,Seleucid Coins (part 1) 660.8b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
