object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/443759,Swiss National Museum: AG.SLG-192,AG.SLG-192,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/AG.SLG-192/MON-26320_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-192/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-192/MON-26320_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-192/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443760,Swiss National Museum: AG.SLG-193,AG.SLG-193,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/AG.SLG-193/MON-26321_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-193/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-193/MON-26321_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-193/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443761,Swiss National Museum: AG.SLG-194,AG.SLG-194,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,,https://numismatik.nationalmuseum.ch/AG.SLG-194/MON-26451_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-194/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-194/MON-26451_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-194/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443762,Swiss National Museum: AG.SLG-195,AG.SLG-195,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,,https://numismatik.nationalmuseum.ch/AG.SLG-195/MON-26452_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-195/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-195/MON-26452_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-195/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443763,Swiss National Museum: AG.SLG-197,AG.SLG-197,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,,https://numismatik.nationalmuseum.ch/AG.SLG-197/MON-26453_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-197/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-197/MON-26453_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-197/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443764,Swiss National Museum: AG.SLG-200,AG.SLG-200,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,,,https://numismatik.nationalmuseum.ch/AG.SLG-200/MON-26454_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-200/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-200/MON-26454_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-200/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443765,Swiss National Museum: AG.SLG-203,AG.SLG-203,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.39,,,https://numismatik.nationalmuseum.ch/AG.SLG-203/MON-26455_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-203/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-203/MON-26455_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-203/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443766,Swiss National Museum: AG.SLG-205,AG.SLG-205,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/AG.SLG-205/MON-26456_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-205/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-205/MON-26456_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-205/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443767,Swiss National Museum: AZ-1897,AZ-1897,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,,https://numismatik.nationalmuseum.ch/AZ-1897/MON-26460_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1897/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1897/MON-26460_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1897/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443769,Swiss National Museum: BZ-3265,BZ-3265,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/BZ-3265/MON-26462_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3265/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3265/MON-26462_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3265/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443770,Swiss National Museum: BZ-3266,BZ-3266,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/BZ-3266/MON-26463_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3266/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3266/MON-26463_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3266/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443771,Swiss National Museum: BZ-3268,BZ-3268,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/BZ-3268/MON-26464_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3268/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3268/MON-26464_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3268/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443772,Swiss National Museum: BZ-3269,BZ-3269,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,,https://numismatik.nationalmuseum.ch/BZ-3269/MON-26465_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3269/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3269/MON-26465_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3269/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443773,Swiss National Museum: BZ-3270,BZ-3270,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/BZ-3270/MON-26466_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3270/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3270/MON-26466_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3270/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443774,Swiss National Museum: BZ-3272,BZ-3272,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,,https://numismatik.nationalmuseum.ch/BZ-3272/MON-26467_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3272/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3272/MON-26467_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3272/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443775,Swiss National Museum: BZ-3273,BZ-3273,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/BZ-3273/MON-26468_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3273/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3273/MON-26468_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3273/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443776,Swiss National Museum: BZ-3274,BZ-3274,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/BZ-3274/MON-26469_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3274/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3274/MON-26469_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3274/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443777,Swiss National Museum: BZ-3275,BZ-3275,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,,https://numismatik.nationalmuseum.ch/BZ-3275/MON-26471_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3275/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3275/MON-26471_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3275/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443778,Swiss National Museum: BZ-3275.1,BZ-3275.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/BZ-3275.1/MON-26470_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3275.1/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3275.1/MON-26470_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3275.1/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443779,Swiss National Museum: BZ-3276,BZ-3276,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.28,,,https://numismatik.nationalmuseum.ch/BZ-3276/MON-26472_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3276/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3276/MON-26472_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3276/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443780,Swiss National Museum: BZ-3277,BZ-3277,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,,https://numismatik.nationalmuseum.ch/BZ-3277/MON-26473_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3277/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3277/MON-26473_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3277/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443781,Swiss National Museum: BZ-3278,BZ-3278,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/BZ-3278/MON-26474_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3278/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3278/MON-26474_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3278/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443782,Swiss National Museum: BZ-3279,BZ-3279,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/BZ-3279/MON-26475_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3279/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3279/MON-26475_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3279/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443783,Swiss National Museum: BZ-3280,BZ-3280,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,,https://numismatik.nationalmuseum.ch/BZ-3280/MON-26476_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3280/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3280/MON-26476_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3280/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443784,Swiss National Museum: BZ-3282,BZ-3282,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.27,,,https://numismatik.nationalmuseum.ch/BZ-3282/MON-26477_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3282/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3282/MON-26477_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3282/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443785,Swiss National Museum: BZ-3283,BZ-3283,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/BZ-3283/MON-26478_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3283/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3283/MON-26478_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3283/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443786,Swiss National Museum: BZ-3284,BZ-3284,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/BZ-3284/MON-26479_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3284/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3284/MON-26479_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3284/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443787,Swiss National Museum: BZ-3285,BZ-3285,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.24,,,https://numismatik.nationalmuseum.ch/BZ-3285/MON-26480_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3285/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3285/MON-26480_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3285/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443788,Swiss National Museum: BZ-3286,BZ-3286,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/BZ-3286/MON-26481_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3286/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3286/MON-26481_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3286/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443748,Swiss National Museum: BZ-3287,BZ-3287,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,,https://numismatik.nationalmuseum.ch/BZ-3287/MON-26338_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3287/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3287/MON-26338_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3287/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443789,Swiss National Museum: BZ-3288,BZ-3288,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,,https://numismatik.nationalmuseum.ch/BZ-3288/MON-26482_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3288/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3288/MON-26482_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3288/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443795,Swiss National Museum: LM.GU-2539,LM.GU-2539,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/LM.GU-2539/MON-26501_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2539/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2539/MON-26501_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2539/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443796,Swiss National Museum: LM.GU-2540,LM.GU-2540,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,,https://numismatik.nationalmuseum.ch/LM.GU-2540/MON-26502_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2540/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2540/MON-26502_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2540/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443797,Swiss National Museum: LM.GU-2543,LM.GU-2543,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.29,,,https://numismatik.nationalmuseum.ch/LM.GU-2543/MON-26503_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2543/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2543/MON-26503_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2543/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443798,Swiss National Museum: LM.GU-2544,LM.GU-2544,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,,https://numismatik.nationalmuseum.ch/LM.GU-2544/MON-26504_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2544/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2544/MON-26504_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2544/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443799,Swiss National Museum: LM.GU-2546,LM.GU-2546,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,,https://numismatik.nationalmuseum.ch/LM.GU-2546/MON-26505_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2546/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2546/MON-26505_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2546/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443800,Swiss National Museum: LM.GU-2547,LM.GU-2547,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,,https://numismatik.nationalmuseum.ch/LM.GU-2547/MON-26506_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2547/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2547/MON-26506_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2547/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443801,Swiss National Museum: LM.GU-2548,LM.GU-2548,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,,https://numismatik.nationalmuseum.ch/LM.GU-2548/MON-26507_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2548/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2548/MON-26507_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2548/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/444176,Swiss National Museum: LM.GU-2549,LM.GU-2549,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,,https://numismatik.nationalmuseum.ch/LM.GU-2549/MON-26508_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2549/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2549/MON-26508_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2549/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443802,Swiss National Museum: LM.GU-2550,LM.GU-2550,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.33,,,https://numismatik.nationalmuseum.ch/LM.GU-2550/MON-26509_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2550/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2550/MON-26509_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2550/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/404195,Swiss National Museum: M-11296,M-11296,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,,https://numismatik.nationalmuseum.ch/M-11296/MON-26511_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11296/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11296/MON-26511_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11296/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443792,Swiss National Museum: M-4907,M-4907,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.31,,,https://numismatik.nationalmuseum.ch/M-4907/MON-26514_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4907/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4907/MON-26514_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4907/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443793,Swiss National Museum: M-4908,M-4908,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.3,,,https://numismatik.nationalmuseum.ch/M-4908/MON-26515_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4908/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4908/MON-26515_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4908/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/443794,Swiss National Museum: M-4909,M-4909,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,,https://numismatik.nationalmuseum.ch/M-4909/MON-26516_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4909/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4909/MON-26516_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4909/_rs_exp.jpg,,,,,,
