object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104307044,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430703p,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430703p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307027,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430705k,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430705k/f2/info.json,,
https://www.ikmk.at/object?id=ID53452,Röm. Republik: C. Cassius und M. Servilius 43–42 v. Chr.,ID53452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,5,19,https://www.ikmk.at/image/ID53452/vs_opt.jpg,https://www.ikmk.at/image/ID53452/rs_thumb.jpg,https://www.ikmk.at/image/ID53452/vs_org.jpg,https://www.ikmk.at/image/ID53452/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207101,Röm. Republik: C. Cassius und M. Servilius 43-42 v. Chr.,18207101,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,19,https://ikmk.smb.museum/image/18207101/vs_thumb.jpg,https://ikmk.smb.museum/image/18207101/rs_thumb.jpg,https://ikmk.smb.museum/image/18207101/vs_exp.jpg,https://ikmk.smb.museum/image/18207101/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CJ8GBB,Denarius - Sydenham 1313 - Crawford 505/3,BAD1214,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47503;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4783,"British Museum: 2002,0102.4783","2002,0102.4783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59c00dc4_f108_4f5e_80a9_a3c100af9ed1/small_00630780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59c00dc4_f108_4f5e_80a9_a3c100af9ed1/large_00630780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4782,"British Museum: 2002,0102.4782","2002,0102.4782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c15ab9c6_76a8_4ce6_920f_a3c100af9d7b/small_00630779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c15ab9c6_76a8_4ce6_920f_a3c100af9d7b/large_00630779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-475,"British Museum: 1843,0116.475","1843,0116.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1d12f9d_bc9d_4038_b6f3_a3c100a2ba93/small_00624551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1d12f9d_bc9d_4038_b6f3_a3c100a2ba93/large_00624551_001.jpg,,,,
