object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06c246b5,Vico 112 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5328,1027,440,413/full/0/default.jpg",06c246b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10be9313,Global 3 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/553,2435,478,472/full/0/default.jpg",10be9313,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e6380cf,Wendel Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8644,5760,470,446/full/0/default.jpg",1e6380cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66c79dfc,Paper + Metal Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/5305,1512,460,471/full/0/default.jpg",66c79dfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74884177,N. Circ Jan 81 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/631,2941,395,389/full/0/default.jpg",74884177,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82141b1d,Madrid 4565,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/572,4364,474,464/full/0/default.jpg",82141b1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fdf4fab,Cosa 1542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/590,3865,445,458/full/0/default.jpg",9fdf4fab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad7974aa,Inasta 35 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8693,6324,454,440/full/0/default.jpg",ad7974aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b60498cf,H 211 21 Sep 00 1434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4109,4608,435,437/full/0/default.jpg",b60498cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc6ae6a2,Ariadne Gall 9 Dec 81 354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4112,6121,446,443/full/0/default.jpg",bc6ae6a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8f2109f,Olding ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4036,6619,448,438/full/0/default.jpg",c8f2109f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d48efd53,Tintinna 53 Feb 16 1044,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/563,3374,460,462/full/0/default.jpg",d48efd53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d86aff9a,Peus 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4107,5630,466,442/full/0/default.jpg",d86aff9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/905b1fab,Kest 3148,,905b1fab,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432842z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432842z/f2/full/600,/0/native.jpg",REP-10354,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432842z/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432843d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432843d/f2/full/600,/0/native.jpg",REP-10355,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432843d/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432848n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432848n/f2/full/600,/0/native.jpg",REP-10360,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432848n/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2902,"British Museum: 2002,0102.2902",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55eb3164_5760_44d9_9337_a3c100ab85a3/large_00628708_001.jpg,"2002,0102.2902",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2905,"British Museum: 2002,0102.2905",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7adde896_1cf6_4965_aac6_a3c100ab8b6a/large_00628712_001.jpg,"2002,0102.2905",British Museum,Trustees of the British Museum,British Museum,
