object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30518,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30518",1944.100.30518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.31,"Silver Antoninianus of Gallienus, Asia, AD 267. 1943.128.31",1943.128.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.75,https://numismatics.org/collectionimages/19001949/1943/1943.128.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30517,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30517",1944.100.30517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.128.3,"Silver Antoninianus of Gallienus, Asia, AD 267 1943.128.3",1943.128.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,20.8,https://numismatics.org/collectionimages/19001949/1943/1943.128.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.128.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.128.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30515,"Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30515",1944.100.30515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30516,"Silver Antoninianus of Gallienus, Asia, AD 267. 1944.100.30516",1944.100.30516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30516.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2148,Gallienus (253-268); Antiochia; 266 - 268; Antoninian; MIR 36 1670i,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1249,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.75,11,,"http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2148/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0c128db1-5e01-402b-9f67-803749d85a42,"Münze, Antoninian, 267 n. Chr.",200607,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.102,11,20.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200607/record_DE-MUS-062622_kenom_200607_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4361,Gallienus 266-268 n. Chr.,ID4361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,11,21,https://ikmk.uni-freiburg.de/image/ID4361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4361/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4362,Gallienus 266-268 n. Chr.,ID4362,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,21,https://ikmk.uni-freiburg.de/image/ID4362/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4362/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4362/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4362/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2582,Gallienus 267 n. Chr.,ID2582,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.58,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2582/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2582/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2582/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2582/rs_exp.jpg,,,,,,
