object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1983.19.17,"Bronze AE4 of Gratian, Arelate, AD 378 - AD 383 1983.19.17",1983.19.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,15.5,https://numismatics.org/collectionimages/19501999/1983/1983.19.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.17.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/80091,Aes 4 van Gratianus in koper,PMP-R.-6029,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.17,7,13.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6029_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6029_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-243,"British Museum: 1928,0314.243","1928,0314.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.302,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0804-5,"British Museum: 1931,0804.5","1931,0804.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.626,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1996,"British Museum: 1951,1115.1996","1951,1115.1996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1997,"British Museum: 1951,1115.1997","1951,1115.1997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1998,"British Museum: 1951,1115.1998","1951,1115.1998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1953,British Museum: B.1953,B.1953,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/772438,772438: PAS Coin,772438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,11,14,,,,,,https://finds.org.uk/images/vdrost/BMF05CA7obv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/856034,856034: PAS Coin,856034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,6,14,,,,,,https://finds.org.uk/images/aibrown/BM4A457C.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8645,Gratianus 378-383 n. Chr.,ID8645,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.15,1,14,https://ikmk.uni-freiburg.de/image/ID8645/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8645/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8645/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8645/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8646,Gratianus 378-383 n. Chr.,ID8646,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,12,15,https://ikmk.uni-freiburg.de/image/ID8646/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8646/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8646/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8646/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8644,Gratianus 378-383 n. Chr.,ID8644,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.13,7,13,https://ikmk.uni-freiburg.de/image/ID8644/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8644/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8644/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8644/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8647,Gratianus 378-383 n. Chr.,ID8647,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.46,7,15,https://ikmk.uni-freiburg.de/image/ID8647/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8647/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8647/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8647/rs_exp.jpg,,,,,,
