object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42470,"Silver Denarius of Domitian, Rome, AD 88 1944.100.42470",1944.100.42470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447717m,"[Monnaie. Denarius, Domitien, Rome]",IMP-8834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447717m/f2/info.json,,
https://hdl.handle.net/428894.vzg/86c1bb15-af66-467d-a344-75f9b4334f1a,"Münze, Denar, 88",183547,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.46,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183547/record_DE-MUS-099114_kenom_183547_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID994,Domitianus 88 n. Chr.,ID994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID994/vs_opt.jpg,https://www.ikmk.at/image/ID994/rs_thumb.jpg,https://www.ikmk.at/image/ID994/vs_org.jpg,https://www.ikmk.at/image/ID994/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232285,Domitianus 88 n. Chr.,18232285,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18232285/vs_thumb.jpg,https://ikmk.smb.museum/image/18232285/rs_thumb.jpg,https://ikmk.smb.museum/image/18232285/vs_exp.jpg,https://ikmk.smb.museum/image/18232285/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232286,Domitianus 88 n. Chr.,18232286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.94,6,18,https://ikmk.smb.museum/image/18232286/vs_thumb.jpg,https://ikmk.smb.museum/image/18232286/rs_thumb.jpg,https://ikmk.smb.museum/image/18232286/vs_exp.jpg,https://ikmk.smb.museum/image/18232286/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/860273,860273: PAS Coin,860273,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,18,,,,,,https://finds.org.uk/images/snoon/LANCUM9C95DE.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-318,"British Museum: BNK,R.318","BNK,R.318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9a989800_268a_4265_8d04_a3c100b9c989/small_00634969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9a989800_268a_4265_8d04_a3c100b9c989/large_00634969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-16,"British Museum: 1911,0414.16","1911,0414.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3e47955_b407_4f97_8cfc_a3c100b9cadf/small_00634970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3e47955_b407_4f97_8cfc_a3c100b9cadf/large_00634970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-317,"British Museum: 1994,0915.317","1994,0915.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/35ee3de3_eae3_4f09_80e8_a97b00a963d4/small_IMG_0999.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/35ee3de3_eae3_4f09_80e8_a97b00a963d4/large_IMG_0999.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/35ee3de3_eae3_4f09_80e8_a97b00a963d4/IMG_0999.ptif/info.json,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID87,Römische Kaiserzeit: Domitianus 1. Januar 88-13. September 88 n. Chr.,ID87,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.51,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID87/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID87/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID87/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID87/rs_exp.jpg,,,,,,
