object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.115.2,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 1993.115.2",1993.115.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,19.0,https://numismatics.org/collectionimages/19501999/1993/1993.115.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.115.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.115.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.115.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.37,"Silver Coin, Uncertain value, 211 B.C. - 208 B.C. 2011.79.37",2011.79.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,19.5,,,,,,,,,,
http://numismatics.org/collection/1968.116.1,"Silver Coin, Uncertain value, 211 BC - 208 BC 1968.116.1",1968.116.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,8,,https://numismatics.org/collectionimages/19501999/1968/1968.116.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.116.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.116.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420389v,"[Monnaie. Denarius, Incertain]",REP-2486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420389v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420395g,"[Monnaie. Denarius, Incertain]",REP-2492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420395g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203941,"[Monnaie. Denarius, Incertain]",REP-2491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203941/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203924,"[Monnaie. Denarius, Incertain]",REP-2489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420388d,"[Monnaie. Denarius, Incertain]",REP-2485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420388d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420396x,"[Monnaie. Denarius, Incertain]",REP-2493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420396x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420386h,"[Monnaie. Denarius, Incertain]",REP-2483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420386h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203907,"[Monnaie. Denarius, Incertain]",REP-2487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203907/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420391p,"[Monnaie. Denarius, Incertain]",REP-2488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420391p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203852,"[Monnaie. Denarius, Incertain]",REP-2482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203852/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420387z,"[Monnaie. Denarius, Incertain]",REP-2484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420387z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420384m,"[Monnaie. Denarius, Incertain]",REP-2481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420384m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420393k,"[Monnaie. Denarius, Incertain]",REP-2490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420393k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116151,Fitzwilliam Museum - Object CM.CR.43-R,CM.CR.43-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.43-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.43-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C250BK,Denarius - Sydenham 278 - Crawford 110/1a,BAD0243,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53855;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3GT5R2M,Denarius - Sydenham 278 - Crawford 110/1a,BAD0242,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53854;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-501,"British Museum: 2002,0102.501","2002,0102.501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f27f7a72_018b_49b9_addf_a3c100a55e6a/small_00625740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f27f7a72_018b_49b9_addf_a3c100a55e6a/large_00625740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-503,"British Museum: 2002,0102.503","2002,0102.503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ae7b6dd_403b_4d7d_8994_a3c100a51be3/small_00625742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ae7b6dd_403b_4d7d_8994_a3c100a51be3/large_00625742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-505,"British Museum: 2002,0102.505","2002,0102.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e52724ae_55f3_40f6_aa48_a3c100a51f40/small_00625744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e52724ae_55f3_40f6_aa48_a3c100a51f40/large_00625744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-502,"British Museum: 2002,0102.502","2002,0102.502",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f0883f6_66d2_4e3f_95c8_a3c100a55fee/small_00625741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f0883f6_66d2_4e3f_95c8_a3c100a55fee/large_00625741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-504,"British Museum: 2002,0102.504","2002,0102.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab710e74_060b_4fa5_8ed9_a3c100a51dd8/small_00625743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ab710e74_060b_4fa5_8ed9_a3c100a51dd8/large_00625743_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-31,"British Museum: 1934,1011.31","1934,1011.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35c32029_5907_4a54_b01d_a3c10083a00f/small_00617312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/35c32029_5907_4a54_b01d_a3c10083a00f/large_00617312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1921-1211-3,"British Museum: 1921,1211.3","1921,1211.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/018cd2e9_a754_41b3_98bb_a3c10083a15c/small_00617313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/018cd2e9_a754_41b3_98bb_a3c10083a15c/large_00617313_001.jpg,,,,
