object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48318,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161. 1944.100.48318",1944.100.48318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.85,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.365,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1906.236.365",1906.236.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.67,12,33.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1726,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1957.172.1726",1957.172.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.03,12,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48317,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1944.100.48317",1944.100.48317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.29,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.480,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1947.2.480",1947.2.480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.94,12,35.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.480.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dd07eed4-1291-4193-8e24-84a948925527,"Münze, Sesterz, Datierung unsicher?",155229,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.001,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155229/record_DE-MUS-062622_kenom_155229_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/50e7204d-f507-47b5-b64f-a2dddfac5b06,"Münze, Sesterz, Datierung unsicher?",155230,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.033,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155230/record_DE-MUS-062622_kenom_155230_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96a7e65e-cd40-4577-833a-14a7bc8a5466,"Münze, Sesterz, Datierung unsicher?",155231,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.488,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155231/record_DE-MUS-062622_kenom_155231_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/148f4c7a-7d30-4033-926d-d2f6172b512d,"Münze, Sesterz, 161",183851,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,24.06,12,32.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183851/record_DE-MUS-099114_kenom_183851_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63223,Divus Antoninus Pius 162 n. Chr.,ID63223,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.07,1,34,https://www.ikmk.at/image/ID63223/vs_opt.jpg,https://www.ikmk.at/image/ID63223/rs_thumb.jpg,https://www.ikmk.at/image/ID63223/vs_org.jpg,https://www.ikmk.at/image/ID63223/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162285,"Sestertius with head of Divus Antoninus Pius, struck under Marcus Aurelius",60.141,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.36,,33,https://collections.mfa.org/internal/media/dispatcher/1216240/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216241/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216240/preview,https://collections.mfa.org/internal/media/dispatcher/1216241/preview,,,,,,
https://collections.mfa.org/objects/162287,"Sestertius with bust of Divus Antoninus Pius, struck under Marcus Aurelius",63.254,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.37,,33.5,https://collections.mfa.org/internal/media/dispatcher/1216244/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216245/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216244/preview,https://collections.mfa.org/internal/media/dispatcher/1216245/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1720,Divus Antoninus Pius 161 n. Chr.,ID1720,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.69,,0,https://numid.ub.tu-freiberg.de/image/ID1720/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1720/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1720/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1720/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14278,British Museum: R.14278,R.14278,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a7c51cf_2e6d_447e_a7f3_a3c100fe02c4/small_00667362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a7c51cf_2e6d_447e_a7f3_a3c100fe02c4/large_00667362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1a7c51cf_2e6d_447e_a7f3_a3c100fe02c4/00667362_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-655,"British Museum: 1872,0709.655","1872,0709.655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31c4fefc_1cca_42e1_a400_a3c100fe0803/small_00667365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/31c4fefc_1cca_42e1_a400_a3c100fe0803/large_00667365_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/31c4fefc_1cca_42e1_a400_a3c100fe0803/00667365_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2074,"British Museum: 1867,0101.2074","1867,0101.2074",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98d8cd35_1f04_4e37_8395_a3c100fe05f7/small_00667364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98d8cd35_1f04_4e37_8395_a3c100fe05f7/large_00667364_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/98d8cd35_1f04_4e37_8395_a3c100fe05f7/00667364_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14277,British Museum: R.14277,R.14277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d3f56184_ac03_4407_8af2_a3c100fe0116/small_00667361_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d3f56184_ac03_4407_8af2_a3c100fe0116/large_00667361_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d3f56184_ac03_4407_8af2_a3c100fe0116/00667361_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-656,"British Museum: 1872,0709.656","1872,0709.656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f913ef2e_83fd_4530_bcea_a3c100fe046e/small_00667363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f913ef2e_83fd_4530_bcea_a3c100fe046e/large_00667363_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f913ef2e_83fd_4530_bcea_a3c100fe046e/00667363_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2009-4213-46,"British Museum: 2009,4213.46","2009,4213.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/5dd48e4c_da30_4c93_b405_aa9900b1d77e/small_Snettisham_OFFICIAL_0270.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_7/29_10/5dd48e4c_da30_4c93_b405_aa9900b1d77e/large_Snettisham_OFFICIAL_0270.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_7/29_10/5dd48e4c_da30_4c93_b405_aa9900b1d77e/Snettisham_OFFICIAL_0270.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/524023,524023: PAS Coin,524023,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.9,12,30,,,,,,https://finds.org.uk/images/atyacke/RomangrotsAug12%20026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/942704,942704: PAS Coin,942704,http://www.wikidata.org/entity/Q4959459,Harpham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.2,12,31.2,,,,,,https://finds.org.uk/images/ertilley/STY0013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910030,910030: PAS Coin,910030,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.5,12,32.48,,,,,,https://finds.org.uk/images/ricc/Steeple_B_SF7342CC.jpg,,,,
https://numid.ku.de/object?id=ID34,Divus Antoninus Pius 162 n. Chr.,ID34,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,23.44,12,33,https://numid.ku.de/image/ID34/vs_thumb.jpg,https://numid.ku.de/image/ID34/rs_thumb.jpg,https://numid.ku.de/image/ID34/vs_exp.jpg,https://numid.ku.de/image/ID34/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID769,Marcus Aurelius für Divus Antoninus 161-180 n. Chr.,ID769,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",26.48,12,33,https://numid.uni-koeln.de/image/ID769/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID769/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID769/vs_exp.jpg,https://numid.uni-koeln.de/image/ID769/rs_exp.jpg,,,,,,
