object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13327,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1944.100.13327",1944.100.13327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13327.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2900,Constantinus I. (Magnus) (306-337); Treveri; 324 - 325; Follis; RIC 459,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2076,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,11,,"http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2900/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/369412,369412: PAS Coin,369412,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369413,369413: PAS Coin,369413,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369414,369414: PAS Coin,369414,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369415,369415: PAS Coin,369415,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369416,369416: PAS Coin,369416,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758123,758123: PAS Coin,758123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,16.9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-741,British Museum: B.741,B.741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://ikmk.uni-trier.de/object?id=ID210,Fausta 324-325 n. Chr.,ID210,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,7,18,https://ikmk.uni-trier.de/image/ID210/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID210/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID210/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID210/rs_exp.jpg,,,,,,
