object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21956,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21956",1944.100.21956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21949,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21949",1944.100.21949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21947,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21947",1944.100.21947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21953,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21953",1944.100.21953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21954,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21954",1944.100.21954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21951,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21951",1944.100.21951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21952,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21952",1944.100.21952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21946,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1944.100.21946",1944.100.21946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21948,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21948",1944.100.21948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21950,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21950",1944.100.21950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.845,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1984.146.845",1984.146.845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21955,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21955",1944.100.21955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21955.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30419,Constantius II. 355–361 n. Chr.,ID30419,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,6,16,https://www.ikmk.at/image/ID30419/vs_opt.jpg,https://www.ikmk.at/image/ID30419/rs_thumb.jpg,https://www.ikmk.at/image/ID30419/vs_org.jpg,https://www.ikmk.at/image/ID30419/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533933,Constantius II. 355–361 n. Chr.,ID533933,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,6,16,https://www.ikmk.at/image/ID533933/vs_opt.jpg,https://www.ikmk.at/image/ID533933/rs_thumb.jpg,https://www.ikmk.at/image/ID533933/vs_org.jpg,https://www.ikmk.at/image/ID533933/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-18,"British Museum: 1920,1117.18","1920,1117.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1710,"British Museum: 1950,1006.1710","1950,1006.1710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,,,,,,,,,,,,
