object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33741,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33741",1944.100.33741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,26.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33736,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33736",1944.100.33736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33737,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33737",1944.100.33737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33740,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33740",1944.100.33740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33739,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33739",1944.100.33739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.254,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.254",1947.98.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33738,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33738",1944.100.33738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,7,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33738.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499942s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",1966.453.999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499942s/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-680,"British Museum: 2002,0101.680","2002,0101.680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/708aa18e_da11_4f8a_b7c0_a3c100d22173/small_00646281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/708aa18e_da11_4f8a_b7c0_a3c100d22173/large_00646281_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/708aa18e_da11_4f8a_b7c0_a3c100d22173/00646281_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1879-0604-15,"British Museum: 1879,0604.15","1879,0604.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96d9e447_cc8a_44b3_ab49_a3c100e76ce6/small_00655596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96d9e447_cc8a_44b3_ab49_a3c100e76ce6/large_00655596_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/96d9e447_cc8a_44b3_ab49_a3c100e76ce6/00655596_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0811-53,"British Museum: 1929,0811.53","1929,0811.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c1923ca_5cb7_4c0f_8abb_a3c100e76e6b/small_00655597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c1923ca_5cb7_4c0f_8abb_a3c100e76e6b/large_00655597_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/0c1923ca_5cb7_4c0f_8abb_a3c100e76e6b/00655597_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23552,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23552",HCR23552,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,12,27.3,https://hcr.ashmus.ox.ac.uk/images/coin/23552ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23552rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23552of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23552rf.jpg,,,,,,
