object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0066,ABC 0195 Example,ABC0066,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200195_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1994-1107-8,"British Museum: 1994,1107.8","1994,1107.8",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/2121b479_5f93_4b10_929b_a4030103581b/small_IMG_2284.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/2121b479_5f93_4b10_929b_a4030103581b/large_IMG_2284.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/2121b479_5f93_4b10_929b_a4030103581b/IMG_2284.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-111,"British Museum: 1919,0213.111","1919,0213.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/81d05ac0_e1e2_44a0_bd89_a40301036c37/small_IMG_2308.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/81d05ac0_e1e2_44a0_bd89_a40301036c37/large_IMG_2308.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/81d05ac0_e1e2_44a0_bd89_a40301036c37/IMG_2308.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-1107-9,"British Museum: 1994,1107.9","1994,1107.9",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/d1a58dad_3948_43b9_8525_a40301035671/small_IMG_2281.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/d1a58dad_3948_43b9_8525_a40301035671/large_IMG_2281.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/d1a58dad_3948_43b9_8525_a40301035671/IMG_2281.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/884513,SUSS-5E493D: An Iron Age coin attributed to the Cantii,SUSS-5E493D,http://www.wikidata.org/entity/Q2316799,Warbleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,12.59,,,,,,https://finds.org.uk/images/EdwinWood/CoinSUSS5E493D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/540461,PUBLIC-E83A85: An uninscribed Iron Age coin,PUBLIC-E83A85,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,,10.9,,,,,,https://finds.org.uk/images/bencroxford/PUBLIC-E83A85.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/435740,KENT-098E45: An uninscribed Iron Age coin,KENT-098E45,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.89,,10.5,,,,,,https://finds.org.uk/images/jjackson/KENT-098E45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1018642,PUBLIC-CECDBD: An Iron Age coin attributed to the Cantii,PUBLIC-CECDBD,http://www.wikidata.org/entity/Q596743,Tonbridge and Malling,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,,11.2,,,,,,https://finds.org.uk/images/morini17/CantiAllensManTrophyVariantQuarterStater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/770024,KENT-EE805A: An Iron Age coin attributed to the Cantii,KENT-EE805A,http://www.wikidata.org/entity/Q3167309,Great Chart with Singleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,12.43,,,,,,https://finds.org.uk/images/smokedkelpie/ee805aa.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/516937,PUBLIC-113E22: An Iron Age coin attributed to the Suessiones,PUBLIC-113E22,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,,18.09,,,,,,https://finds.org.uk/images/strebor/PUBLIC-113E22%20Soissons%20Eye%20Boar%20potin%20-%2060-30BC.jpg,,,,
