object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.709,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1948.19.709",1948.19.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18489,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1944.100.18489",1944.100.18489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.40,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243. 1924.102.40",1924.102.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.36,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1923.151.36",1923.151.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,20.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.36.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23369/,Deanarius of Gordian III,75.NH.109.1274,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/70b7f122-b85f-45a2-8a86-d18b0f35e52a,"Münze, Denar, 241 - 243 n. Chr.",187554,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.813,6,20.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187554/record_DE-MUS-062622_kenom_187554_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29762,Gordianus III. (Falsum) 241–243 n. Chr.,ID29762,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,19,https://www.ikmk.at/image/ID29762/vs_opt.jpg,https://www.ikmk.at/image/ID29762/rs_thumb.jpg,https://www.ikmk.at/image/ID29762/vs_org.jpg,https://www.ikmk.at/image/ID29762/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1666,"British Museum: 1844,0425.1666","1844,0425.1666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8cb8ea16_b942_4eb6_a2e4_a59f00f0bd53/small_BM_Gordian_A_1352_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8cb8ea16_b942_4eb6_a2e4_a59f00f0bd53/large_BM_Gordian_A_1352_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1206-1,"British Museum: 1965,1206.1","1965,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fe0b6226_21ff_4d68_99cd_a59f00f0bc2c/small_BM_Gordian_A_1349_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/fe0b6226_21ff_4d68_99cd_a59f00f0bc2c/large_BM_Gordian_A_1349_.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5205,Gordianus III. 241-243 n. Chr.,ID5205,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,1,18,https://ikmk.uni-freiburg.de/image/ID5205/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5205/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5205/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5205/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5204,Gordianus III. 241-243 n. Chr.,ID5204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,12,20,https://ikmk.uni-freiburg.de/image/ID5204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5204/rs_exp.jpg,,,,,,
