object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.181,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.181",1944.100.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.182,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC. 1944.100.182",1944.100.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.182.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237595,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.4,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423764b,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.02,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423764b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423765s,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.75,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423765s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237684,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.86,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423763w,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.08,3,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423763w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237610,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.55,5,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237610/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423760j,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.84,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423760j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237667,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.38,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423769k,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423769k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423762f,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.49,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423762f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237578,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.73,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423758q,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.86,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423758q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423767p,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-3817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423767p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421296w,"[Monnaie. Triens, Sud-Est de l'Italie]",REP-893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.41,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421296w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00371,DNB RO-00371,RO-00371,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.465,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00371a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00371b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00371a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00371b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116739,Fitzwilliam Museum - Object CM.904-1996,CM.904-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.904-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.904-1996(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116070,Fitzwilliam Museum - Object CM.LS.3021-R,CM.LS.3021-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3021-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3021-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.713,Anonym; Rom; 211 v.Chr. - 210 v.Chr.; Triens; Cra 85/4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3158,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.59,1,,"http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.713/IMAGE_2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043428,"Coin, Roman Republic,  [211-210 BC]",10043428,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,13.3,12,25,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/2//zoomthumb/BE-KBR00_M-0032112_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/2//zoomthumb/BE-KBR00_M-0032112_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C24ZSM,Triens - Sydenham 175b - Crawford 85/4,BAD0157,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,15.35,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51660;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-0708-7,"British Museum: 1907,0708.7","1907,0708.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d8823e3_b7c2_446a_8d9e_a3c1008312b1/small_00617114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8d8823e3_b7c2_446a_8d9e_a3c1008312b1/large_00617114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7049,British Museum: R.7049,R.7049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8c1603b4_2135_424c_aeb0_a3c100831435/small_00617115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8c1603b4_2135_424c_aeb0_a3c100831435/large_00617115_001.jpg,,,,
