object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/17709c9e,UK Finds 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6515,4549,469,469/full/0/default.jpg",17709c9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48d2c8bc,S 3260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6509,5574,453,459/full/0/default.jpg",48d2c8bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a05df99,CRRR 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6544,2564,402,396/full/0/default.jpg",4a05df99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ff66203,CNG Jan 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6481,1535,487,447/full/0/default.jpg",4ff66203,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d50041c,Leiloes 11 1351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6505,4052,485,471/full/0/default.jpg",6d50041c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87bc17f4,S 2368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7588,3064,489,467/full/0/default.jpg",87bc17f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8aa521d,Fab 2306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6511,3555,481,457/full/0/default.jpg",a8aa521d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44ce5f03,Bern 1148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/6485,5073,493,465/full/0/default.jpg",44ce5f03,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18960a74,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/7606,2581,462,453/full/0/default.jpg",18960a74,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432958f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432958f/f2/full/600,/0/native.jpg",REP-10470,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432958f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2925,"British Museum: 2002,0102.2925",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bd8c5e7_5d6c_42e1_855c_a3c100abaf89/large_00628736_001.jpg,"2002,0102.2925",British Museum,Trustees of the British Museum,British Museum,
