object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11d01a73,Arte 40e 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6394,3128,454,451/full/0/default.jpg",11d01a73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25e68708,Arte 38 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6250,2618,480,467/full/0/default.jpg",25e68708,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dbdafd3,Mu 38 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6357,4617,436,458/full/0/default.jpg",3dbdafd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/444d3920,Peus 384 503,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6303,6098,476,506/full/0/default.jpg",444d3920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4afe826b,Lepczyk 73 908,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6421,5111,436,424/full/0/default.jpg",4afe826b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/560a8a89,Lanz 52 14 May 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6340,1129,429,402/full/0/default.jpg",560a8a89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ea5b110,Atlantis Jun 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6349,1623,457,482/full/0/default.jpg",7ea5b110,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82e73f3c,Pian 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6429,4130,437,445/full/0/default.jpg",82e73f3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9328faa,Heritage 15 Jan 13 26109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5117,6619,496,466/full/0/default.jpg",a9328faa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2c5d577,Davisson 22 28 Apr 05 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7435,4209,473,490/full/0/default.jpg",b2c5d577,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecc6483b,Pliego 4 Dec 08 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6295,581,444,461/full/0/default.jpg",ecc6483b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4fed664,Spink 27 Mar 19 ∈162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6378,5571,442,450/full/0/default.jpg",f4fed664,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28251698,Kest 2566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6399,3627,450,461/full/0/default.jpg",28251698,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437430v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437430v/f1/full/600,/0/native.jpg",REP-14942,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437430v/f1/info.json
