object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20668,"Bronze Small AE2 of Constans, Lugdunum, AD 348 - AD 350 1944.100.20668",1944.100.20668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20669,"Bronze Small AE2 of Constans, Lugdunum, AD 348 - AD 350. 1944.100.20669",1944.100.20669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2167,"Bronze Small AE2 of Constans, Lugdunum, AD 348 - AD 350 1984.146.2167",1984.146.2167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20670,"Bronze Small AE2 of Constans, Lugdunum, AD 348 - AD 350. 1944.100.20670",1944.100.20670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20670.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103599,Fitzwilliam Museum - Object CM.BU.561-R,CM.BU.561-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.24,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1327,British Museum: B.1327,B.1327,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1329,British Museum: B.1329,B.1329,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590369,590369: PAS Coin,590369,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.59,,19,,,,,,https://finds.org.uk/images/pwalton/FAPJW_F61D05_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/159021,159021: PAS Coin,159021,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,20,,,,,,https://finds.org.uk/images/fbasford/IOW2007-6-2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/861439,861439: PAS Coin,861439,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,6,20,,,,,,https://finds.org.uk/images/khindshamp/HAMP5BB843.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923921,923921: PAS Coin,923921,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.42,6,20.1,,,,,,https://finds.org.uk/images/mforeman/NLM40550.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4945,Constans 348-350 n. Chr.,ID4945,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.93,11,22,https://muenzkatalog.hhu-hosting.de/image/ID4945/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4945/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4945/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4945/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6538,Constans 348-350 n. Chr.,ID6538,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,7,20,https://ikmk.uni-freiburg.de/image/ID6538/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6538/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6538/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6538/rs_exp.jpg,,,,,,
