object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/030792b0,Cayon 24 Dec 07 6184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/763,3385,447,423/full/0/default.jpg",030792b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0860b28d,Roma Num 35e Apr 17 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/836,4918,442,442/full/0/default.jpg",0860b28d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13be2255,Peus 388 903,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/746,2828,462,430/full/0/default.jpg",13be2255,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/196ba8fa,BEM 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/827,4386,455,488/full/0/default.jpg",196ba8fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e080119,Vicenza 267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/895,5987,442,453/full/0/default.jpg",6e080119,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/866eea35,Triton 9 1292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/750,2280,432,428/full/0/default.jpg",866eea35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87f18586,CNG 61 1405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/829,5449,457,442/full/0/default.jpg",87f18586,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8adaceeb,K 136 812 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/727,1767,425,434/full/0/default.jpg",8adaceeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa197de2,Goldberg 69 3307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/808,3863,438,460/full/0/default.jpg",aa197de2,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3718,"British Museum: 2002,0102.3718",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dba66b08_465e_4951_abdd_a3c100ad5747/large_00629665_001.jpg,"2002,0102.3718",British Museum,Trustees of the British Museum,British Museum,
