object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20596,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340. 1944.100.20596",1944.100.20596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20595,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.20595",1944.100.20595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20595.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102858,Fitzwilliam Museum - Object CM.LS.3831-R,CM.LS.3831-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3831-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3831-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/78468,Nummus van Constantinus I Divus (onder Constantinus II) in biljoen,PMP-R.-5067,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.01,11,15.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5067_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5067_g.jpg,,,,
https://www.ikmk.at/object?id=ID214032,Divus Constantinus I. 337–340 n. Chr.,ID214032,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,12,15,https://www.ikmk.at/image/ID214032/vs_opt.jpg,https://www.ikmk.at/image/ID214032/rs_thumb.jpg,https://www.ikmk.at/image/ID214032/vs_org.jpg,https://www.ikmk.at/image/ID214032/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID214026,Divus Constantinus I. 337–340 n. Chr.,ID214026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.67,12,16,https://www.ikmk.at/image/ID214026/vs_opt.jpg,https://www.ikmk.at/image/ID214026/rs_thumb.jpg,https://www.ikmk.at/image/ID214026/vs_org.jpg,https://www.ikmk.at/image/ID214026/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-837,British Museum: B.837,B.837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-838,British Museum: B.838,B.838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590836,590836: PAS Coin,590836,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/590466,590466: PAS Coin,590466,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425884,425884: PAS Coin,425884,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,14.25,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9655.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/837714,837714: PAS Coin,837714,http://www.wikidata.org/entity/Q949246,Aldworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,16.28,,,,,,https://finds.org.uk/images/dwilliams/17349.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/481000,481000: PAS Coin,481000,http://www.wikidata.org/entity/Q2981792,Fillongley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,14.57,,,,,,https://finds.org.uk/images/tbrindle/WMID-DCA992.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4890,Constantinus I. 337-340 n. Chr.,ID4890,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.68,4,16,https://muenzkatalog.hhu-hosting.de/image/ID4890/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4890/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4890/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4890/rs_exp.jpg,,,,,,
