object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/27d66e07,A+C 301 Dec 17 2081,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7425,6657,468,428/full/0/default.jpg",27d66e07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bfdceb3,Brescia 819,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7393,4118,457,482/full/0/default.jpg",5bfdceb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6062d3bf,Schulten 2 Jun 82 426,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7419,3111,420,441/full/0/default.jpg",6062d3bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74ee3a14,VE 35 504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7322,2606,481,456/full/0/default.jpg",74ee3a14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89e7d1e0,Fab 3673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7398,3583,454,463/full/0/default.jpg",89e7d1e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a45b3d84,Lanz Feb 12 eBay-DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7373,5631,486,464/full/0/default.jpg",a45b3d84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a89e1884,Madrid 2498,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7467,2076,428,467/full/0/default.jpg",a89e1884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6496f8a,Peus 417 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7376,6133,457,458/full/0/default.jpg",b6496f8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c74d7429,Elsen 224 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/7404,1068,460,456/full/0/default.jpg",c74d7429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbd13dd0,Nomisma 58 132,,dbd13dd0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437421w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f1/full/600,/0/native.jpg",REP-14933,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437421w/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117321,Fitzwilliam Museum - Object CM.163-1913,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.163-1913(1).jpg,CM.163-1913,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1295,"British Museum: 2002,0102.1295",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68ebb399_4f52_4ab5_9a0a_a3c100a6e203/large_00626601_001.jpg,"2002,0102.1295",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-7888,British Museum: R.7888,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/62062391_feac_4d95_8cc7_a3c1008707fc/large_00618958_001.jpg,R.7888,British Museum,Trustees of the British Museum,British Museum,
