object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2569,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2569",1984.67.2569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1197,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1995.11.1197",1995.11.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2570,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2570",1984.67.2570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2568,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2568",1984.67.2568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.75,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2568.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149319,Fitzwilliam Museum - Object CM.NW.260-R,CM.NW.260-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.43,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.260-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.260-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e41564c2-5ab9-4d9e-a4ca-60a5cdf16e4e,"Münze, Antoninian, 269 - 271 n. Chr.",162065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.800,1,20.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162065/record_DE-MUS-062622_kenom_162065_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/380848,380848: PAS Coin,380848,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334700,334700: PAS Coin,334700,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7186,Victorinus 269-271 n. Chr.,ID7186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.55,1,19,https://ikmk.uni-freiburg.de/image/ID7186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7185,Victorinus 269-271 n. Chr.,ID7185,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,1,21,https://ikmk.uni-freiburg.de/image/ID7185/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7185/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7185/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7185/rs_exp.jpg,,,,,,
