object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1031,"Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1948.19.1031",1948.19.1031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,10,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.409,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1947.2.409",1947.2.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.420,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.420",1937.158.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39072,"Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39072",1944.100.39072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39072.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437516,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443752n,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443752n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437533,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437533/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443754j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443754j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437550,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443756f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443756f/f2/info.json,,
