object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.247,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1987.26.247",1987.26.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38054,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1944.100.38054",1944.100.38054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38055,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1944.100.38055",1944.100.38055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38053,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1944.100.38053",1944.100.38053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38056,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1944.100.38056",1944.100.38056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38052,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1944.100.38052",1944.100.38052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.177,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 2004.14.177",2004.14.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,5,21.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.177.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.177.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.177.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.87,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1990.3.87",1990.3.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,5,23.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.85,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1974.136.85",1974.136.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,21.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.180,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1906.236.180",1906.236.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,21.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1956,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1984.146.1956",1984.146.1956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1957,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1984.146.1957",1984.146.1957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1957.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1957.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1957.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1958,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1984.146.1958",1984.146.1958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1958.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1958.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1958.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.181,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1906.236.181",1906.236.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,23.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38057,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286. 1944.100.38057",1944.100.38057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.803,"Silver Antoninianus of Maximian, Rome, AD 285 - AD 286 1995.11.803",1995.11.803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,7,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.803.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346117z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13331 (IMP-11499),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346117z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461029,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13340 (IMP-11484),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346103r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13342 (IMP-11485),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346103r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461046,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13345 (IMP-11486),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461330,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13346 (IMP-11515),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461330/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346105n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13347 (IMP-11487),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346105n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461152,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13348 (IMP-11497),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346135w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13349 (IMP-11517),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346135w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461207,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13350 (IMP-11502),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346134f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13351 (IMP-11516),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346134f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346116h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13352 (IMP-11498),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346116h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461118,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13356 (IMP-11493),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346112q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13357 (IMP-11494),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346112q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113461135,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13358 (IMP-11495),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113461135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346114m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",AF.13359 (IMP-11496),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346114m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346121p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Rome]",Delepierre (IMP-11503),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346121p/f2/info.json,,
https://hdl.handle.net/21.15108/75352,Aurelianus van Diocletianus in biljoen,PMP-R.-3780,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.52,12,24.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3780_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3780_g.jpg,,,,
https://hdl.handle.net/21.15108/75351,Aurelianus van Diocletianus in biljoen,PMP-R.-3779,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.63,6,22.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3779_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3779_g.jpg,,,,
