object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39767,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39767",1944.100.39767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1554,"Bronze As of Nero, Rome, AD 62 - AD 68 1957.172.1554",1957.172.1554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1892.32.1,"Bronze As of Nero, Rome, AD 62 - AD 68 1892.32.1",1892.32.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,6,25.0,https://numismatics.org/collectionimages/00001899/1892/1892.32.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.32.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.32.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445595k,"[Monnaie. As, Néron, Rome]",IMP-6712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445595k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104455961,"[Monnaie. As, Néron, Rome]",IMP-6713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104455961/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196295,"As of Nero, Rome",1976.79.153,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14443_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14443_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196295,
https://hdl.handle.net/428894.vzg/9b7ab3d9-cff2-4cab-b605-d696a9b2474d,"Münze, As, 64 n. Chr.",123064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.899,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123064/record_DE-MUS-062622_kenom_123064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef0b5786-b596-41b0-936a-56f8479dcb62,"Münze, As, 64 n. Chr.",123065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.259,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123065/record_DE-MUS-062622_kenom_123065_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea4ee6e0-0867-4582-8370-7d4c29500c6c,"Münze, As, 64 n. Chr.",123077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.394,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123077/record_DE-MUS-062622_kenom_123077_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18221666,Nero um 64 n. Chr.,18221666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.53,6,24,https://ikmk.smb.museum/image/18221666/vs_thumb.jpg,https://ikmk.smb.museum/image/18221666/rs_thumb.jpg,https://ikmk.smb.museum/image/18221666/vs_exp.jpg,https://ikmk.smb.museum/image/18221666/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221662,Nero um 64 n. Chr.,18221662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.85,6,25,https://ikmk.smb.museum/image/18221662/vs_thumb.jpg,https://ikmk.smb.museum/image/18221662/rs_thumb.jpg,https://ikmk.smb.museum/image/18221662/vs_exp.jpg,https://ikmk.smb.museum/image/18221662/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1253,Nero ca. 64 n. Chr.,ID1253,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.38,6,0,https://numid.ub.tu-freiberg.de/image/ID1253/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1253/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1253/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1253/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1254,Nero ca. 64 n. Chr.,ID1254,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.05,6,0,https://numid.ub.tu-freiberg.de/image/ID1254/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1254/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1254/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1254/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0604-79,"British Museum: 1913,0604.79","1913,0604.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/308c436f_d91e_4155_a67b_a3c100bf376c/small_00637232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/308c436f_d91e_4155_a67b_a3c100bf376c/large_00637232_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID52,Nero um 64 n. Chr.,ID52,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.72,6,24,https://ikmk.uni-freiburg.de/image/ID52/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID52/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID52/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID52/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID899,Nero um 64 n. Chr.,ID899,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,7.50,5,24,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID899/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID899/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID899/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID899/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID297,Nero ca. 64 n. Chr.,ID297,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,6.99,6,25,http://www.ikmk.uni-kiel.de/image/ID297/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID297/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID297/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID297/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID53,Nero um 64 n. Chr.,ID53,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,6.90,6,22,https://numid.uni-rostock.de/image/ID53/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID53/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID53/vs_exp.jpg,https://numid.uni-rostock.de/image/ID53/rs_exp.jpg,,,,,,
