object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.73.12,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1996.73.12",1996.73.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,20.5,https://numismatics.org/collectionimages/19501999/1996/1996.73.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.62,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1974.140.62",1974.140.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.396,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1980.109.396",1980.109.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,21.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.396.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344943r,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10322),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344943r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449463,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10325),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449463/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344947j,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10326),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344947j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449480,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10327),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344961p,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10340),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344961p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344965g,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10344),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344965g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344976b,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10355),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344976b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449446,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.86 (IMP-10323),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344949f,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.87 (IMP-10328),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344949f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449552,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.88 (IMP-10334),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449552/f2/info.json,,
https://www.ikmk.at/object?id=ID188937,Carinus 282–283 n. Chr.,ID188937,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.13,11,21,https://www.ikmk.at/image/ID188937/vs_opt.jpg,https://www.ikmk.at/image/ID188937/rs_thumb.jpg,https://www.ikmk.at/image/ID188937/vs_org.jpg,https://www.ikmk.at/image/ID188937/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-899,"British Museum: 1950,1006.899","1950,1006.899",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/ed314046_1e0b_4e09_b4d8_a85d0115f144/small_BM_03214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/ed314046_1e0b_4e09_b4d8_a85d0115f144/mid_BM_03214.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_1/3_16/ed314046_1e0b_4e09_b4d8_a85d0115f144/BM_03214.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8156,Carinus 282-283 n. Chr.,ID8156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,1,21,https://ikmk.uni-freiburg.de/image/ID8156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8156/rs_exp.jpg,,,,,,
