object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25706,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25706",1944.100.25706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25707,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25707",1944.100.25707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25707.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/182289,"Coin (AE2) of Valentinian II, Constantinople",1976.79.880,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.65,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08837_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08837_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182289,
https://numid.uni-mainz.de/object?id=ID952,Valentinianus II. 383-388 n. Chr.,ID952,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,5.76,1,22,https://numid.uni-mainz.de/image/ID952/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID952/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID952/vs_exp.jpg,https://numid.uni-mainz.de/image/ID952/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e810faac-c8a2-4261-9c78-ab8ef2a56386,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.732,12,23.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202066/record_DE-MUS-062622_kenom_202066_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID194166,Valentinianus II. 383–388 n. Chr.,ID194166,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.44,1,23,https://www.ikmk.at/image/ID194166/vs_opt.jpg,https://www.ikmk.at/image/ID194166/rs_thumb.jpg,https://www.ikmk.at/image/ID194166/vs_org.jpg,https://www.ikmk.at/image/ID194166/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194168,Valentinianus II. 383–388 n. Chr.,ID194168,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,1,23,https://www.ikmk.at/image/ID194168/vs_opt.jpg,https://www.ikmk.at/image/ID194168/rs_thumb.jpg,https://www.ikmk.at/image/ID194168/vs_org.jpg,https://www.ikmk.at/image/ID194168/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194171,Valentinianus II. 383–388 n. Chr.,ID194171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.25,6,23,https://www.ikmk.at/image/ID194171/vs_opt.jpg,https://www.ikmk.at/image/ID194171/rs_thumb.jpg,https://www.ikmk.at/image/ID194171/vs_org.jpg,https://www.ikmk.at/image/ID194171/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81351,Valentinianus II. 383–388 n. Chr.,ID81351,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.02,7,22,https://www.ikmk.at/image/ID81351/vs_opt.jpg,https://www.ikmk.at/image/ID81351/rs_thumb.jpg,https://www.ikmk.at/image/ID81351/vs_org.jpg,https://www.ikmk.at/image/ID81351/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2443,"British Museum: 1951,1115.2443","1951,1115.2443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,,,,,,,,,,,,
