object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.671,"Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 0000.999.671",0000.999.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.671.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.671.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.671.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1100,"Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1944.100.1100",1944.100.1100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1100.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75402,Nummus van Licinius in biljoen,PMP-R.-3829,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.48,7,23.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3829_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3829_g.jpg,,,,
https://www.ikmk.at/object?id=ID197749,Licinius I. 310–312 n. Chr.,ID197749,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.06,5,24,https://www.ikmk.at/image/ID197749/vs_opt.jpg,https://www.ikmk.at/image/ID197749/rs_thumb.jpg,https://www.ikmk.at/image/ID197749/vs_org.jpg,https://www.ikmk.at/image/ID197749/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197752,Licinius I. 310–312 n. Chr.,ID197752,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.44,6,23,https://www.ikmk.at/image/ID197752/vs_opt.jpg,https://www.ikmk.at/image/ID197752/rs_thumb.jpg,https://www.ikmk.at/image/ID197752/vs_org.jpg,https://www.ikmk.at/image/ID197752/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-1,"British Museum: 1885,0801.1","1885,0801.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/29fe7b0c_c3bc_4e44_9832_a3c100f71cbe/small_00663763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/29fe7b0c_c3bc_4e44_9832_a3c100f71cbe/large_00663763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-108,British Museum: B.108,B.108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68e221c7_08a8_4cfe_b201_a3c100f6ed3f/small_00663778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/68e221c7_08a8_4cfe_b201_a3c100f6ed3f/large_00663778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-106,"British Museum: 1927,0616.106","1927,0616.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.555,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6265060_e125_4f29_829a_a3c100f6ea6a/small_00663776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6265060_e125_4f29_829a_a3c100f6ea6a/large_00663776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-104,"British Museum: 1927,0616.104","1927,0616.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.173,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f7cd86e_b22a_437c_ac1f_a3c100f6d9d1/small_00663764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f7cd86e_b22a_437c_ac1f_a3c100f6d9d1/large_00663764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-106,British Museum: B.106,B.106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37f0a54d_dd86_4e81_ab5c_a3c100f71b48/small_00663762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/37f0a54d_dd86_4e81_ab5c_a3c100f71b48/large_00663762_001.jpg,,,,
