object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35652,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35652",1944.100.35652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35655,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35655",1944.100.35655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.11,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35654,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35654",1944.100.35654,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35653,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35653",1944.100.35653,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35653.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID226433,Makedonien: Alexandros III. 332–323 v. Chr.,ID226433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.10,11,24,https://www.ikmk.at/image/ID226433/vs_opt.jpg,https://www.ikmk.at/image/ID226433/rs_thumb.jpg,https://www.ikmk.at/image/ID226433/vs_org.jpg,https://www.ikmk.at/image/ID226433/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251367,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18251367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.84,10,26,https://ikmk.smb.museum/image/18251367/vs_thumb.jpg,https://ikmk.smb.museum/image/18251367/rs_thumb.jpg,https://ikmk.smb.museum/image/18251367/vs_exp.jpg,https://ikmk.smb.museum/image/18251367/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1032,"British Museum: BNK,G.1032","BNK,G.1032",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cb8199c_9948_4e3c_b556_a3c100e86e98/small_00656270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cb8199c_9948_4e3c_b556_a3c100e86e98/large_00656270_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23799,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23799",HCR23799,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,10,26.9,https://hcr.ashmus.ox.ac.uk/images/coin/23799ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23799rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23799of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23799rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23801,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23801",HCR23801,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,11,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23801ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23801rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23801of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23801rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23800,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23800",HCR23800,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,12,25.3,https://hcr.ashmus.ox.ac.uk/images/coin/23800ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23800rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23800of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23800rf.jpg,,,,,,
