object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13310,"Bronze AE2 of Constantine I, Trier, 332–333. 1944.100.13310",1944.100.13310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13310.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID213985,Constantinus I. 332–333 n. Chr.,ID213985,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,12,17,https://www.ikmk.at/image/ID213985/vs_opt.jpg,https://www.ikmk.at/image/ID213985/rs_thumb.jpg,https://www.ikmk.at/image/ID213985/vs_org.jpg,https://www.ikmk.at/image/ID213985/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-36,"British Museum: 1846,1002.36","1846,1002.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-42,"British Museum: 1848,0216.42","1848,0216.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-91,"British Museum: 1848,0216.91","1848,0216.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-95,"British Museum: 1848,0216.95","1848,0216.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-778,British Museum: B.778,B.778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379869,379869: PAS Coin,379869,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379870,379870: PAS Coin,379870,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379871,379871: PAS Coin,379871,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379872,379872: PAS Coin,379872,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378141,378141: PAS Coin,378141,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378142,378142: PAS Coin,378142,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333976,333976: PAS Coin,333976,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/60375,60375: PAS Coin,60375,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537566,537566: PAS Coin,537566,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247004,247004: PAS Coin,247004,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,15.8,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-108.JPG,,,,
