object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.91,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1990.3.91",1990.3.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.99,12,29.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.20,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1952.142.20",1952.142.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.674,12,30.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.20.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e150b96b-e05e-49e0-8c13-d9a5acf69f8e,"Münze, Sesterz, Anfang 236 n. Chr. - März/April 238 n. Chr.",157897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.843,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157897/record_DE-MUS-062622_kenom_157897_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/71ed1b32-0652-419b-bf4a-e2bd62d7d79c,"Münze, Sesterz, Ende 236 n. Chr. - März/April 238 n. Chr.",157898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.832,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157898/record_DE-MUS-062622_kenom_157898_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69365,Maximinus I. (Thrax) für Maximus 236–238 n. Chr.,ID69365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.05,1,31,https://www.ikmk.at/image/ID69365/vs_opt.jpg,https://www.ikmk.at/image/ID69365/rs_thumb.jpg,https://www.ikmk.at/image/ID69365/vs_org.jpg,https://www.ikmk.at/image/ID69365/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16542,British Museum: R.16542,R.16542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/17523fce_118c_436a_b4cc_a58300d258dd/small_Sev_4773.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/17523fce_118c_436a_b4cc_a58300d258dd/large_Sev_4773.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/17523fce_118c_436a_b4cc_a58300d258dd/Sev_4773.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16545,British Museum: R.16545,R.16545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/1943922d_5753_424a_a40d_a58300d25f5a/small_Sev_4782.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/1943922d_5753_424a_a40d_a58300d25f5a/large_Sev_4782.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/1943922d_5753_424a_a40d_a58300d25f5a/Sev_4782.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16544,British Museum: R.16544,R.16544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/78eeb1e2_f7b3_4b31_a5b8_a58300d25d1b/small_Sev_4779.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/78eeb1e2_f7b3_4b31_a5b8_a58300d25d1b/large_Sev_4779.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/78eeb1e2_f7b3_4b31_a5b8_a58300d25d1b/Sev_4779.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16543,British Museum: R.16543,R.16543,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/ae7ed6ca_51b6_4e1d_b4cf_a58300d25b0f/small_Sev_4776.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/ae7ed6ca_51b6_4e1d_b4cf_a58300d25b0f/large_Sev_4776.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/ae7ed6ca_51b6_4e1d_b4cf_a58300d25b0f/Sev_4776.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4844,Maximus 236-238 n. Chr.,ID4844,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.46,12,30,https://ikmk.uni-freiburg.de/image/ID4844/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4844/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4844/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4844/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID414,Maximus Caesar 236-238 n. Chr.,ID414,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,19.70,12,29,https://ikmk.uni-trier.de/image/ID414/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID414/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID414/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID414/rs_exp.jpg,,,,,,
