object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.606,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1974.26.606",1974.26.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,6,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.212,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.212",1906.236.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.72,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39305,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1944.100.39305",1944.100.39305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.392,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1978.64.392",1978.64.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.07,6,26.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16804,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 0000.999.16804",0000.999.16804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,6,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1520,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1957.172.1520",1957.172.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.94,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.98.4,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1905.98.4",1905.98.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,6,27.5,https://numismatics.org/collectionimages/19001949/1905/1905.98.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.607,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1974.26.607",1974.26.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,6,27.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1631,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1995.11.1631",1995.11.1631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39306,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39306",1944.100.39306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39306.rev.noscale.jpg/info.json,,
