object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.19,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.19",1998.85.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,12,20.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313363,[Monnaie],REP-8848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.42,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313329,[Monnaie],REP-8844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431330d,[Monnaie],REP-8842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.4,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431330d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431331v,[Monnaie],REP-8843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431331v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431326p,[Monnaie],REP-8838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.26,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431326p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313274,[Monnaie],REP-8839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.48,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431333r,[Monnaie],REP-8845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.89,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431333r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313291,[Monnaie],REP-8841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431335n,[Monnaie],REP-8847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431335n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431328k,[Monnaie],REP-8840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431328k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313346,[Monnaie],REP-8846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.28,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313346/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116143,Fitzwilliam Museum - Object CM.CR.50-R,CM.CR.50-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.50-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.50-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FB554B,Triens - Sydenham 360b - Crawford 173/3,BAD0324,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,10.38,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50216;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1488,"British Museum: 1867,0101.1488","1867,0101.1488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.1,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69a69cb2_f73b_48d8_b6cb_a3c100844110/small_00617622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/69a69cb2_f73b_48d8_b6cb_a3c100844110/large_00617622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-8,"British Museum: 1865,0811.8","1865,0811.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80da4b35_d279_4da1_b7d5_a3c10084424e/small_00617623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/80da4b35_d279_4da1_b7d5_a3c10084424e/large_00617623_001.jpg,,,,
