object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11838,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11838",1944.100.11838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11836,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11836",1944.100.11836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11842,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11842",1944.100.11842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79155,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.79155",1944.100.79155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.79155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11839,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11839",1944.100.11839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11841,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11841",1944.100.11841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11849,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11849",1944.100.11849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11837,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11837",1944.100.11837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11840,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11840",1944.100.11840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11840.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183808,"Anonymous Commemorative Issue, Alexandria",1942.176.451,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08526_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08526_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183808,
https://www.britishmuseum.org/collection/object/C_1958-0307-142,"British Museum: 1958,0307.142","1958,0307.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-23,"British Museum: 1971,0611.23","1971,0611.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6591,British Museum: B.6591,B.6591,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
