object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2510,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2510",1984.67.2510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2534,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2534",1984.67.2534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2535,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2535",1984.67.2535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2552,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2552",1984.67.2552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2463,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2463",1984.67.2463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2545,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2545",1984.67.2545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2491,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2491",1984.67.2491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2505,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2505",1984.67.2505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,1,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2553,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2553",1984.67.2553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2474,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2474",1984.67.2474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2511,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2511",1984.67.2511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2543,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2543",1984.67.2543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30901,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30901",1944.100.30901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2487,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2487",1984.67.2487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2527,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2527",1984.67.2527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2532,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2532",1984.67.2532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2533,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2533",1984.67.2533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2480,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2480",1984.67.2480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.96,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2483,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2483",1984.67.2483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2523,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2523",1984.67.2523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2537,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2537",1984.67.2537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2538,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2538",1984.67.2538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2449,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2449",1984.67.2449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2481,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2481",1984.67.2481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2489,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2489",1984.67.2489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2497,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2497",1984.67.2497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2512,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2512",1984.67.2512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2525,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2525",1984.67.2525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2531,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2531",1984.67.2531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2544,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2544",1984.67.2544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2548,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2548",1984.67.2548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2554,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2554",1984.67.2554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2555,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2555",1984.67.2555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15135,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 0000.999.15135",0000.999.15135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30900,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30900",1944.100.30900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30900.rev.noscale.jpg/info.json,,
