object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.1,"Bronze Coin, Italy (Southeast), 211 B.C. - 210 B.C. 1998.85.1",1998.85.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,5,22.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424282q,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.13,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424282q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424284m,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.1,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424284m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242835,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.78,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242835/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424280t,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.5,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424280t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242818,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.22,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424279f,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424279f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242852,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242852/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242780,"[Monnaie. Quadrans, Sud-Est de l'Italie]",REP-4328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.12,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242780/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181138,Fitzwilliam Museum - Object CM.710-2010,CM.710-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.710-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.710-2010(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.711,Anonym; SO-Italien; 211 v.Chr. - 210 v.Chr.; Quadrans; Cra 84/6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3156,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.57,3,,"http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.711/IMAGE_2/info.json,,
http://dx.doi.org/doi:10.7282/T36975XW,Quadrans - Sydenham 190b - Crawford 84/6,BAD0171,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,9.85,,23,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51669;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1580,"British Museum: 1867,0101.1580","1867,0101.1580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4270a5e9_61f3_4d67_8f5e_a3c10082fc0f/small_00617099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4270a5e9_61f3_4d67_8f5e_a3c10082fc0f/large_00617099_001.jpg,,,,
