object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74719,"Silver Drachma of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1944.100.74719",1944.100.74719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74719.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85509335,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antialcidas]",R 3681.229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85509335/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-182,"British Museum: 1888,1208.182","1888,1208.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2fc5f901_320a_433f_801f_aecf01046ae6/small_COC947.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2fc5f901_320a_433f_801f_aecf01046ae6/COC947.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-212,"British Museum: 1922,0424.212","1922,0424.212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.240,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4047e971_0ec7_499b_8673_aecf01046ec6/small_COC950.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4047e971_0ec7_499b_8673_aecf01046ec6/COC950.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-1243-8,"British Museum: 1868,1243.8","1868,1243.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.370,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/426db706_412f_4ef1_b270_aecf01048527/small_COC967.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/426db706_412f_4ef1_b270_aecf01048527/COC967.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-180,"British Museum: 1888,1208.180","1888,1208.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/57f13c96_8bb9_4119_9ae5_aecf010487fc/small_COC969.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/57f13c96_8bb9_4119_9ae5_aecf010487fc/COC969.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-181,"British Museum: 1888,1208.181","1888,1208.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/745ff34b_2588_4bd8_b5ce_aecf0104869d/small_COC968.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/745ff34b_2588_4bd8_b5ce_aecf0104869d/COC968.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-179,"British Museum: 1888,1208.179","1888,1208.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c03d37f3_161f_4e7f_86d0_aecf010483e4/small_COC966.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/c03d37f3_161f_4e7f_86d0_aecf010483e4/COC966.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-54,British Museum: IOC.54,IOC.54,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.510,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d4a7dd74_4bc3_44c6_88fd_aecf01047005/small_COC951.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/d4a7dd74_4bc3_44c6_88fd_aecf01047005/COC951.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51864,Indo-Greek coin,HCR51864,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.26,12,13,https://hcr.ashmus.ox.ac.uk/images/coin/51864ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51864rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51864of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51864rf.jpg,,,,,,
