object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2708,"Bern, Stadt: Plappart ca. 1425–1435",ID2708,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.97,1,25,https://ikmk-win.ch/image/ID2708/vs_thumb.jpg,https://ikmk-win.ch/image/ID2708/rs_thumb.jpg,https://ikmk-win.ch/image/ID2708/vs_exp.jpg,https://ikmk-win.ch/image/ID2708/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2814,"Bern, Stadt: Plappart 1425–1435",ID2814,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.58,10,26,https://ikmk-win.ch/image/ID2814/vs_thumb.jpg,https://ikmk-win.ch/image/ID2814/rs_thumb.jpg,https://ikmk-win.ch/image/ID2814/vs_exp.jpg,https://ikmk-win.ch/image/ID2814/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2665,"Bern, Stadt: Plappart ca. 1425–1435",ID2665,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.91,12,25,https://ikmk-win.ch/image/ID2665/vs_thumb.jpg,https://ikmk-win.ch/image/ID2665/rs_thumb.jpg,https://ikmk-win.ch/image/ID2665/vs_exp.jpg,https://ikmk-win.ch/image/ID2665/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2812,"Bern, Stadt: Plappart 1425–1435",ID2812,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.77,12,25,https://ikmk-win.ch/image/ID2812/vs_thumb.jpg,https://ikmk-win.ch/image/ID2812/rs_thumb.jpg,https://ikmk-win.ch/image/ID2812/vs_exp.jpg,https://ikmk-win.ch/image/ID2812/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2817,"Bern, Stadt: Plappart 1480–1492",ID2817,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.41,12,26,https://ikmk-win.ch/image/ID2817/vs_thumb.jpg,https://ikmk-win.ch/image/ID2817/rs_thumb.jpg,https://ikmk-win.ch/image/ID2817/vs_exp.jpg,https://ikmk-win.ch/image/ID2817/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2663,"Bern, Stadt: Plappart ca. 1425–1435",ID2663,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.30,3,26,https://ikmk-win.ch/image/ID2663/vs_thumb.jpg,https://ikmk-win.ch/image/ID2663/rs_thumb.jpg,https://ikmk-win.ch/image/ID2663/vs_exp.jpg,https://ikmk-win.ch/image/ID2663/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2813,"Bern, Stadt: Plappart 1425–1435",ID2813,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.29,3,26,https://ikmk-win.ch/image/ID2813/vs_thumb.jpg,https://ikmk-win.ch/image/ID2813/rs_thumb.jpg,https://ikmk-win.ch/image/ID2813/vs_exp.jpg,https://ikmk-win.ch/image/ID2813/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2704,"Bern, Stadt: Plappart ca. 1425–1435",ID2704,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.50,5,25,https://ikmk-win.ch/image/ID2704/vs_thumb.jpg,https://ikmk-win.ch/image/ID2704/rs_thumb.jpg,https://ikmk-win.ch/image/ID2704/vs_exp.jpg,https://ikmk-win.ch/image/ID2704/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2660,"Bern, Stadt: Plappart ca. 1425–1435",ID2660,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.06,6,26,https://ikmk-win.ch/image/ID2660/vs_thumb.jpg,https://ikmk-win.ch/image/ID2660/rs_thumb.jpg,https://ikmk-win.ch/image/ID2660/vs_exp.jpg,https://ikmk-win.ch/image/ID2660/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2816,"Bern, Stadt: Plappart 1425–1435",ID2816,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.30,6,26,https://ikmk-win.ch/image/ID2816/vs_thumb.jpg,https://ikmk-win.ch/image/ID2816/rs_thumb.jpg,https://ikmk-win.ch/image/ID2816/vs_exp.jpg,https://ikmk-win.ch/image/ID2816/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2659,"Bern, Stadt: Plappart ca. 1425–1435",ID2659,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.87,6,27,https://ikmk-win.ch/image/ID2659/vs_thumb.jpg,https://ikmk-win.ch/image/ID2659/rs_thumb.jpg,https://ikmk-win.ch/image/ID2659/vs_exp.jpg,https://ikmk-win.ch/image/ID2659/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2815,"Bern, Stadt: Plappart 1425–1435",ID2815,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.16,7,25,https://ikmk-win.ch/image/ID2815/vs_thumb.jpg,https://ikmk-win.ch/image/ID2815/rs_thumb.jpg,https://ikmk-win.ch/image/ID2815/vs_exp.jpg,https://ikmk-win.ch/image/ID2815/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2662,"Bern, Stadt: Plappart ca. 1425–1435",ID2662,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.20,7,26,https://ikmk-win.ch/image/ID2662/vs_thumb.jpg,https://ikmk-win.ch/image/ID2662/rs_thumb.jpg,https://ikmk-win.ch/image/ID2662/vs_exp.jpg,https://ikmk-win.ch/image/ID2662/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2706,"Bern, Stadt: Plappart ca. 1425–1435",ID2706,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.94,7,26,https://ikmk-win.ch/image/ID2706/vs_thumb.jpg,https://ikmk-win.ch/image/ID2706/rs_thumb.jpg,https://ikmk-win.ch/image/ID2706/vs_exp.jpg,https://ikmk-win.ch/image/ID2706/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2824,"Bern, Stadt: Plappart ca. 1425–1435",ID2824,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.91,7,26,https://ikmk-win.ch/image/ID2824/vs_thumb.jpg,https://ikmk-win.ch/image/ID2824/rs_thumb.jpg,https://ikmk-win.ch/image/ID2824/vs_exp.jpg,https://ikmk-win.ch/image/ID2824/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2661,"Bern, Stadt: Plappart ca. 1425–1435",ID2661,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.08,7,27,https://ikmk-win.ch/image/ID2661/vs_thumb.jpg,https://ikmk-win.ch/image/ID2661/rs_thumb.jpg,https://ikmk-win.ch/image/ID2661/vs_exp.jpg,https://ikmk-win.ch/image/ID2661/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2664,"Bern, Stadt: Plappart ca. 1425–1435",ID2664,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.87,9,27,https://ikmk-win.ch/image/ID2664/vs_thumb.jpg,https://ikmk-win.ch/image/ID2664/rs_thumb.jpg,https://ikmk-win.ch/image/ID2664/vs_exp.jpg,https://ikmk-win.ch/image/ID2664/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438535,Swiss National Museum: AZ-750,AZ-750,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,1,26,https://numismatik.nationalmuseum.ch/AZ-750/MON-5878_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-750/MON-5879_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-750/MON-5878_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-750/MON-5879_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438536,Swiss National Museum: AZ-754,AZ-754,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,11,26,https://numismatik.nationalmuseum.ch/AZ-754/MON-5884_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-754/MON-5885_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-754/MON-5884_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-754/MON-5885_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438519,Swiss National Museum: BZ-868,BZ-868,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,12,25,https://numismatik.nationalmuseum.ch/BZ-868/MON-5898_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-868/MON-5899_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-868/MON-5898_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-868/MON-5899_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438532,Swiss National Museum: AZ-753,AZ-753,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.23,12,26,https://numismatik.nationalmuseum.ch/AZ-753/MON-5882_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-753/MON-5883_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-753/MON-5882_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-753/MON-5883_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438516,Swiss National Museum: M-415,M-415,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,12,26,https://numismatik.nationalmuseum.ch/M-415/MON-5922_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-415/MON-5923_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-415/MON-5922_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-415/MON-5923_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438512,Swiss National Museum: LM.GU-533,LM.GU-533,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.86,3,26,https://numismatik.nationalmuseum.ch/LM.GU-533/MON-5914_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-533/MON-5915_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-533/MON-5914_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-533/MON-5915_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438533,Swiss National Museum: BZ-866,BZ-866,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,4.5,26,https://numismatik.nationalmuseum.ch/BZ-866/MON-5894_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-866/MON-5895_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-866/MON-5894_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-866/MON-5895_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438526,Swiss National Museum: EA-656,EA-656,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,4.5,26,https://numismatik.nationalmuseum.ch/EA-656/MON-5902_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-656/MON-5903_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-656/MON-5902_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-656/MON-5903_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438528,Swiss National Museum: LM.GU-530,LM.GU-530,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.59,5,26,https://numismatik.nationalmuseum.ch/LM.GU-530/MON-5908_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-530/MON-5909_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-530/MON-5908_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-530/MON-5909_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438513,Swiss National Museum: AZ-752,AZ-752,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,5,27,https://numismatik.nationalmuseum.ch/AZ-752/MON-5880_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-752/MON-5881_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-752/MON-5880_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-752/MON-5881_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438514,Swiss National Museum: AG.SLG-136,AG.SLG-136,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.35,6,26,https://numismatik.nationalmuseum.ch/AG.SLG-136/MON-5860_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-136/MON-5861_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-136/MON-5860_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-136/MON-5861_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438534,Swiss National Museum: BZ-867,BZ-867,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,6.5,26,https://numismatik.nationalmuseum.ch/BZ-867/MON-5896_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-867/MON-5897_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-867/MON-5896_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-867/MON-5897_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438517,Swiss National Museum: M-416,M-416,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.06,8,25,https://numismatik.nationalmuseum.ch/M-416/MON-5924_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-416/MON-5925_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-416/MON-5924_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-416/MON-5925_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438515,Swiss National Museum: AG.SLG-139,AG.SLG-139,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,8,26,https://numismatik.nationalmuseum.ch/AG.SLG-139/MON-5866_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-139/MON-5867_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-139/MON-5866_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-139/MON-5867_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438529,Swiss National Museum: BZ-865,BZ-865,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,8,26,https://numismatik.nationalmuseum.ch/BZ-865/MON-5892_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-865/MON-5893_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-865/MON-5892_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-865/MON-5893_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438537,Swiss National Museum: LM.GU-534,LM.GU-534,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.03,8.5,26,https://numismatik.nationalmuseum.ch/LM.GU-534/MON-5916_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-534/MON-5917_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-534/MON-5916_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-534/MON-5917_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438518,Swiss National Museum: AG.SLG-135,AG.SLG-135,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,9,25,https://numismatik.nationalmuseum.ch/AG.SLG-135/MON-5858_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-135/MON-5859_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-135/MON-5858_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-135/MON-5859_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438531,Swiss National Museum: BZ-1002,BZ-1002,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.02,9,26,https://numismatik.nationalmuseum.ch/BZ-1002/MON-5888_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1002/MON-5889_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1002/MON-5888_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1002/MON-5889_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438530,Swiss National Museum: LM.GU-531,LM.GU-531,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.43,9,26,https://numismatik.nationalmuseum.ch/LM.GU-531/MON-5910_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-531/MON-5911_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-531/MON-5910_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-531/MON-5911_rs_exp.jpg,,,,,,
