type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/sco/id/sc.1.938,Seleucid Coins (part 1) 938,-0226,-0223,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_d_sco,Denomination D (half)
http://numismatics.org/sco/id/sc.1.922.6,Seleucid Coins (part 1) 922.6,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.909,Seleucid Coins (part 1) 909,-0242,-0227,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.10.1a,Seleucid Coins (part 1) 10.1a,-0294,-0281,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.656,Seleucid Coins (part 1) 656,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.654.4,Seleucid Coins (part 1) 654.4,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.654.3,Seleucid Coins (part 1) 654.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.654.2,Seleucid Coins (part 1) 654.2,-0246,-0225,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.654.1,Seleucid Coins (part 1) 654.1,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.653.3,Seleucid Coins (part 1) 653.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.563c,Seleucid Coins (part 1) 563c,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.562,Seleucid Coins (part 1) 562,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.540.1,Seleucid Coins (part 1) 540.1,-0261,-0246,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.522.12,Seleucid Coins (part 1) 522.12,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,
http://numismatics.org/sco/id/sc.1.519,Seleucid Coins (part 1) 519,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.518e,Seleucid Coins (part 1) 518e,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.518d,Seleucid Coins (part 1) 518d,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.518c,Seleucid Coins (part 1) 518c,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.518b,Seleucid Coins (part 1) 518b,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.517,Seleucid Coins (part 1) 517,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.472.1,Seleucid Coins (part 1) 472.1,-0281,-0261,http://nomisma.org/id/uncertain_26_sco,Uncertain Mint 26,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.335.2,Seleucid Coins (part 1) 335.2,-0278,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.239,Seleucid Coins (part 1) 239,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/sco/id/sc.1.119.4,Seleucid Coins (part 1) 119.4,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.130.10b,Seleucid Coins (part 1) 130.10b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.937,Seleucid Coins (part 1) 937,-0226,-0223,http://nomisma.org/id/nisibis,Nisibis,http://nomisma.org/id/denomination_b_sco,Denomination B (double)
http://numismatics.org/sco/id/sc.1.572b,Seleucid Coins (part 1) 572b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit)
http://numismatics.org/sco/id/sc.1.469.2,Seleucid Coins (part 1) 469.2,-0281,-0261,http://nomisma.org/id/uncertain_25_sco,Uncertain Mint 25,http://nomisma.org/id/stater,Stater
http://numismatics.org/sco/id/sc.1.399.7a,Seleucid Coins (part 1) 399.7a,-0280,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.238,Seleucid Coins (part 1) 238,-0294,-0281,http://nomisma.org/id/uncertain_14_sco,Uncertain Mint 14,http://nomisma.org/id/drachma,Drachma
