object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49131,"Silver Denarius of Marcus Aurelius, Rome, AD 179 1944.100.49131",1944.100.49131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49131.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a137737f-93d5-4491-ad62-c287a37b36a5,"Münze, Denar, 179 n. Chr.",197208,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.58,6,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197208/record_DE-MUS-805310_kenom_197208_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39161,"RIC 403, Marco Aurelio, 39161",39161,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39161-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39161-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39162,"RIC 403, Marco Aurelio, 39162",39162,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39162-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39162-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39163,"RIC 403, Marco Aurelio, 39163",39163,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39163-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39163-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39164,"RIC 403, Marco Aurelio, 39164",39164,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39164-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39164-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39165,"RIC 403, Marco Aurelio, 39165",39165,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39165-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39165-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39168,"RIC 403, Marco Aurelio, 39168",39168,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.61,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39168-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39168-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39168-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39168-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39160,"RIC 403, Marco Aurelio, 39160",39160,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39160-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39160-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39166,"RIC 403, Marco Aurelio, 39166",39166,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.73,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39166-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39166-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39167,"RIC 403, Marco Aurelio, 39167",39167,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39167-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39167-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39159,"RIC 403, Marco Aurelio, 39159",39159,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39159-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39159-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39159-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39159-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1011,"British Museum: 1844,0425.1011","1844,0425.1011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2305f43f_274d_4421_806a_a3c100fb12b6/small_00665980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2305f43f_274d_4421_806a_a3c100fb12b6/large_00665980_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382034,382034: PAS Coin,382034,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/648232,648232: PAS Coin,648232,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,12,17.95,,,,,,https://finds.org.uk/images/voakden/LVPL-205BA8.jpg,,,,
