object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.598,"Bronze As of Domitian, Rome, AD 86 1995.11.598",1995.11.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,6,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.443,"Bronze As of Domitian, Rome, AD 86 1947.2.443",1947.2.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.96,7,29.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.443.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104480374,"[Monnaie. As, Domitien, Rome]",IMP-9154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480374/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180618,"As of Domitian, Rome",1976.40.431,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.4,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07464_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07464_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180618,
https://collections.mfa.org/objects/453117,As with bust of Domitian,2004.1330,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.69,,27.5,https://collections.mfa.org/internal/media/dispatcher/1218803/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218804/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218803/preview,https://collections.mfa.org/internal/media/dispatcher/1218804/preview,,,,,,
https://ikmk.smb.museum/object?id=18233092,Domitianus 86 n. Chr.,18233092,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.35,6,27,https://ikmk.smb.museum/image/18233092/vs_thumb.jpg,https://ikmk.smb.museum/image/18233092/rs_thumb.jpg,https://ikmk.smb.museum/image/18233092/vs_exp.jpg,https://ikmk.smb.museum/image/18233092/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233090,Domitianus 86 n. Chr.,18233090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.38,6,28,https://ikmk.smb.museum/image/18233090/vs_thumb.jpg,https://ikmk.smb.museum/image/18233090/rs_thumb.jpg,https://ikmk.smb.museum/image/18233090/vs_exp.jpg,https://ikmk.smb.museum/image/18233090/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233091,Domitianus 86 n. Chr.,18233091,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.27,6,28,https://ikmk.smb.museum/image/18233091/vs_thumb.jpg,https://ikmk.smb.museum/image/18233091/rs_thumb.jpg,https://ikmk.smb.museum/image/18233091/vs_exp.jpg,https://ikmk.smb.museum/image/18233091/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/391707,391707: PAS Coin,391707,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/adaubney/LIN8775.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/759834,759834: PAS Coin,759834,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,25.5,,,,,,https://finds.org.uk/images/abyard/2015394.jpg,,,,
