object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1087,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1087",1995.11.1087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,1,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1087.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1087.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1087.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30983,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30983",1944.100.30983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30982,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30982",1944.100.30982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30982.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/53753,Antoninianus van Postumus in zilver,PMP-R.-4561,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.75,12,21.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4561_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4561_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID767,Postumus 260-269 n. Chr.,ID767,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.40,12,19,https://numid.uni-mainz.de/image/ID767/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID767/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID767/vs_exp.jpg,https://numid.uni-mainz.de/image/ID767/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/4ad49d5b-d911-4a29-815a-e17ec97ed6d1,"Münze, Antoninian, 260 - 269 n. Chr.",159121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.840,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159121/record_DE-MUS-062622_kenom_159121_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a67bc45-b465-41ba-86f5-dc30cdc924ef,"Münze, Antoninian, 260 - 269 n. Chr.",197923,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.14,7,19.21,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197923/record_DE-MUS-805310_kenom_197923_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/362064,362064: PAS Coin,362064,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6892,Postumus 260-269 n. Chr.,ID6892,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,1,21,https://ikmk.uni-freiburg.de/image/ID6892/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6892/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6892/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6892/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13354,Postumus 260-269 n. Chr.,ID13354,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,11,19,https://ikmk.uni-freiburg.de/image/ID13354/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13354/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13354/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13354/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13359,Postumus 260-269 n. Chr.,ID13359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,11,21,https://ikmk.uni-freiburg.de/image/ID13359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13359/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13358,Postumus 260-269 n. Chr.,ID13358,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,12,20,https://ikmk.uni-freiburg.de/image/ID13358/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13358/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13358/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13358/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13362,Postumus 260-269 n. Chr.,ID13362,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,12,20,https://ikmk.uni-freiburg.de/image/ID13362/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13362/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13362/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13362/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13357,Postumus 260-269 n. Chr.,ID13357,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,12,21,https://ikmk.uni-freiburg.de/image/ID13357/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13357/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13357/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13357/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6891,Postumus 260-269 n. Chr.,ID6891,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,12,21,https://ikmk.uni-freiburg.de/image/ID6891/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6891/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6891/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6891/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6888,Postumus 260-269 n. Chr.,ID6888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,5,20,https://ikmk.uni-freiburg.de/image/ID6888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6888/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13559,Postumus 260-269 n. Chr.,ID13559,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,6,19,https://ikmk.uni-freiburg.de/image/ID13559/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13559/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13559/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13559/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13361,Postumus 260-269 n. Chr.,ID13361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,6,20,https://ikmk.uni-freiburg.de/image/ID13361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13361/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13356,Postumus 260-269 n. Chr.,ID13356,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,7,19,https://ikmk.uni-freiburg.de/image/ID13356/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13356/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13356/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13356/rs_exp.jpg,,,,,,
