object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32381,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32381",1944.100.32381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,11,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1098,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1995.11.1098",1995.11.1098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.12,6,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1098.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1098.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1098.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32373,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32373",1944.100.32373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.43,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.19,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1951.23.19",1951.23.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.17,6,32.5,https://numismatics.org/collectionimages/19501999/1951/1951.23.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.19.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bd7ed01c-88b2-4070-93cf-457ab1c399d7,"Münze, Sesterz, 259 - 268 n. Chr.",188096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.455,7,31.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188096/record_DE-MUS-062622_kenom_188096_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4291,British Museum: R.4291,R.4291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce4e3df5_9230_4255_bc7e_aa6200e99a71/small_IMG_0564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ce4e3df5_9230_4255_bc7e_aa6200e99a71/large_IMG_0564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/ce4e3df5_9230_4255_bc7e_aa6200e99a71/IMG_0564.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4282,British Museum: R.4282,R.4282,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/48eaf872_1ba4_4c75_83d3_a3b701059b72/small_00082564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_15/48eaf872_1ba4_4c75_83d3_a3b701059b72/large_00082564_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_15/48eaf872_1ba4_4c75_83d3_a3b701059b72/00082564_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4283,British Museum: R.4283,R.4283,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/67b4f69e_5f86_4821_a496_aa6200e97fca/small_IMG_0546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/67b4f69e_5f86_4821_a496_aa6200e97fca/large_IMG_0546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/67b4f69e_5f86_4821_a496_aa6200e97fca/IMG_0546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4285,British Museum: R.4285,R.4285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b13807ed_d644_4a4c_8bac_aa6200e98798/small_IMG_0550.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b13807ed_d644_4a4c_8bac_aa6200e98798/large_IMG_0550.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/b13807ed_d644_4a4c_8bac_aa6200e98798/IMG_0550.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0303-58,"British Museum: 1927,0303.58","1927,0303.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f7614031_344d_4304_8188_aa6200ea0720/small_IMG_0647.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/f7614031_344d_4304_8188_aa6200ea0720/large_IMG_0647.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/f7614031_344d_4304_8188_aa6200ea0720/IMG_0647.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4287,British Museum: R.4287,R.4287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/82c07ffe_96db_47e2_a8f1_aa6200e98d2b/small_IMG_0554.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/82c07ffe_96db_47e2_a8f1_aa6200e98d2b/large_IMG_0554.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/82c07ffe_96db_47e2_a8f1_aa6200e98d2b/IMG_0554.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4286,British Museum: R.4286,R.4286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.34,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e93c7f1e_f09f_427c_b4d4_aa6200e98a97/small_IMG_0552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e93c7f1e_f09f_427c_b4d4_aa6200e98a97/large_IMG_0552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/e93c7f1e_f09f_427c_b4d4_aa6200e98a97/IMG_0552.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6825,Postumus 260-261 n. Chr.,ID6825,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.96,5,33,https://ikmk.uni-freiburg.de/image/ID6825/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6825/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6825/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6825/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID55,Postumus 260-269 n. Chr.,ID55,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,20.90,2,30,https://ikmk.uni-trier.de/image/ID55/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID55/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID55/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID55/rs_exp.jpg,,,,,,
