object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42621,"Silver Denarius of Nerva, Rome, AD 96 1944.100.42621",1944.100.42621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.64,"Silver Denarius of Nerva, Rome, AD 96 1956.127.64",1956.127.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.65,"Silver Denarius of Nerva, Rome, AD 96. 1956.127.65",1956.127.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.65.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448246v,"[Monnaie. Denarius, Nerva, Rome]",IMP-9363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448246v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482479,"[Monnaie. Denarius, Nerva, Rome]",IMP-9364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482479/f2/info.json,,
https://www.ikmk.at/object?id=ID1052,Nerva 96 n. Chr.,ID1052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,7,19,https://www.ikmk.at/image/ID1052/vs_opt.jpg,https://www.ikmk.at/image/ID1052/rs_thumb.jpg,https://www.ikmk.at/image/ID1052/vs_org.jpg,https://www.ikmk.at/image/ID1052/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3611,Nerva 96 n. Chr.,ID3611,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.37,6,19,https://ikmk-win.ch/image/ID3611/vs_thumb.jpg,https://ikmk-win.ch/image/ID3611/rs_thumb.jpg,https://ikmk-win.ch/image/ID3611/vs_exp.jpg,https://ikmk-win.ch/image/ID3611/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1037,Nerva 96 n. Chr.,ID1037,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.97,6,0,https://numid.ub.tu-freiberg.de/image/ID1037/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1037/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1037/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1037/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371283,371283: PAS Coin,371283,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379438,379438: PAS Coin,379438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
