object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.92,"Silver Coin, Astibus, 300 BCE - 286 BCE 1947.98.92",1947.98.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29440,"Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29440",1944.100.29440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29441,"Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29441",1944.100.29441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29439,"Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29439",1944.100.29439,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29442,"Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29442",1944.100.29442,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45104,"Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.45104",1944.100.45104,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.27,"Silver Coin, Astibus, 300 BCE - 286 BCE 1965.77.27",1965.77.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19501999/1965/1965.77.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29437,"Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29437",1944.100.29437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29437.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304732n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Astybos, Péonie]",Fonds général 523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.74,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304732n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0409-15,"British Museum: 1911,0409.15","1911,0409.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5be7480a_fcef_4a4d_8b1d_a3c100d58c0b/small_00648006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5be7480a_fcef_4a4d_8b1d_a3c100d58c0b/large_00648006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-31,"British Museum: 1847,0619.31","1847,0619.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a20fc084_2482_4ee8_b33f_a3c100d58f97/small_00648008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a20fc084_2482_4ee8_b33f_a3c100d58f97/large_00648008_001.jpg,,,,
